"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"FOSSIL_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",24760
"2008-06-27",8,"UNKNOWN",9
"2009-09-25",5,"UNKNOWN",21966
"2007-12-19",5,"UNKNOWN",20218
"2012-10-31",0,"OBSERVATION",114057
"2017-07-24",1,"MACHINE_OBSERVATION",188142
"2019-04-06",3,"LIVING_SPECIMEN",1814
"2016-10-07",8,"HUMAN_OBSERVATION",1
"2019-04-06",3,"OBSERVATION",735
"2010-04-01",4,"LIVING_SPECIMEN",394
"2013-05-21",5,"UNKNOWN",2042767
"2014-03-28",0,"HUMAN_OBSERVATION",1879
"2015-01-19",6,"UNKNOWN",563854
"2018-07-11",4,"UNKNOWN",420
"2020-01-01",1,"HUMAN_OBSERVATION",46078026
"2012-10-31",1,"UNKNOWN",16442892
"2010-07-26",6,"LIVING_SPECIMEN",3113
"2008-10-10",4,"FOSSIL_SPECIMEN",1184
"2010-07-26",6,"OBSERVATION",11468510
"2017-12-22",8,"HUMAN_OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",20550
"2008-04-01",4,"LIVING_SPECIMEN",383
"2017-10-12",1,"FOSSIL_SPECIMEN",57144
"2008-04-01",4,"OBSERVATION",192481
"2009-04-06",3,"PRESERVED_SPECIMEN",422
"2015-04-09",3,"HUMAN_OBSERVATION",17
"2010-04-01",1,"LITERATURE",18
"2013-02-20",3,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",6054
"2019-10-09",0,"FOSSIL_SPECIMEN",5427
"2020-01-01",7,"LIVING_SPECIMEN",26
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",19208
"2016-10-07",5,"OBSERVATION",1738580
"2019-10-09",1,"MATERIAL_SAMPLE",20837
"2008-12-17",4,"PRESERVED_SPECIMEN",698
"2009-06-17",0,"OBSERVATION",45589
"2013-09-10",5,"FOSSIL_SPECIMEN",27
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",9028
"2016-12-27",6,"UNKNOWN",608490
"2015-07-03",5,"LIVING_SPECIMEN",5954
"2018-09-28",7,"LIVING_SPECIMEN",26
"2019-04-06",7,"HUMAN_OBSERVATION",33791
"2018-09-28",7,"OBSERVATION",245
"2019-07-01",7,"PRESERVED_SPECIMEN",2132
"2013-09-10",6,"UNKNOWN",5623
"2012-07-13",8,"LIVING_SPECIMEN",8
"2017-12-22",5,"LIVING_SPECIMEN",6043
"2017-07-24",1,"MATERIAL_SAMPLE",394
"2017-07-24",3,"PRESERVED_SPECIMEN",891
"2017-12-22",5,"OBSERVATION",5773
"2014-09-08",6,"HUMAN_OBSERVATION",903
"2009-09-25",5,"OBSERVATION",30631
"2009-12-16",4,"LIVING_SPECIMEN",394
"2013-12-20",5,"PRESERVED_SPECIMEN",36631
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",556378
"2019-01-01",5,"OBSERVATION",4755
"2013-02-20",0,"OBSERVATION",114015
"2013-07-09",4,"LIVING_SPECIMEN",397
"2015-10-01",6,"PRESERVED_SPECIMEN",248216
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",317280
"2016-04-05",4,"FOSSIL_SPECIMEN",1847
"2008-06-27",2,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",9968
"2010-11-17",0,"UNKNOWN",329704
"2007-12-19",6,"UNKNOWN",29552
"2012-07-13",0,"UNKNOWN",377264
"2012-10-31",1,"OBSERVATION",789635
"2019-04-06",4,"LIVING_SPECIMEN",491
"2019-04-06",4,"OBSERVATION",187878
"2009-06-17",4,"HUMAN_OBSERVATION",506
"2009-12-16",1,"LITERATURE",18
"2016-07-04",3,"HUMAN_OBSERVATION",18
"2010-04-01",5,"LIVING_SPECIMEN",5910
"2013-05-21",6,"UNKNOWN",16363049
"2014-03-28",1,"HUMAN_OBSERVATION",663930
"2015-01-19",7,"UNKNOWN",228
"2018-07-11",5,"UNKNOWN",23272
"2012-10-31",2,"UNKNOWN",898
"2014-09-08",3,"OBSERVATION",1692
"2010-07-26",7,"LIVING_SPECIMEN",10
"2013-07-09",1,"LITERATURE",18
"2018-04-09",3,"FOSSIL_SPECIMEN",84
"2019-07-01",0,"HUMAN_OBSERVATION",83693
"2008-10-10",5,"FOSSIL_SPECIMEN",16
"2010-07-26",7,"OBSERVATION",2476
"2015-07-03",0,"HUMAN_OBSERVATION",6212
"2017-04-12",5,"PRESERVED_SPECIMEN",53507
"2008-04-01",5,"LIVING_SPECIMEN",5784
"2008-04-01",5,"OBSERVATION",8810
"2009-04-06",4,"PRESERVED_SPECIMEN",702
"2015-04-09",4,"HUMAN_OBSERVATION",11669
"2013-02-20",4,"HUMAN_OBSERVATION",9592
"2016-10-07",6,"LIVING_SPECIMEN",6232
"2019-10-09",1,"FOSSIL_SPECIMEN",77028
"2020-01-01",8,"LIVING_SPECIMEN",9
"2011-02-21",3,"PRESERVED_SPECIMEN",624
"2016-10-07",6,"OBSERVATION",4754294
"2019-10-09",2,"MATERIAL_SAMPLE",478
"2008-12-17",5,"PRESERVED_SPECIMEN",15474
"2009-06-17",1,"OBSERVATION",4708854
"2013-09-10",6,"FOSSIL_SPECIMEN",5112
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",818
"2012-10-31",5,"HUMAN_OBSERVATION",15
"2016-07-04",0,"OBSERVATION",556097
"2016-12-27",7,"UNKNOWN",216
"2015-07-03",6,"LIVING_SPECIMEN",5937
"2018-09-28",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",4976
"2013-09-10",7,"UNKNOWN",207
"2017-12-22",6,"LIVING_SPECIMEN",6293
"2017-07-24",4,"PRESERVED_SPECIMEN",21150
"2017-12-22",6,"OBSERVATION",174126
"2014-09-08",7,"HUMAN_OBSERVATION",197
"2009-09-25",6,"OBSERVATION",11468456
"2009-12-16",5,"LIVING_SPECIMEN",5910
"2010-04-01",0,"HUMAN_OBSERVATION",68
"2012-07-13",0,"OBSERVATION",114061
"2013-12-20",6,"PRESERVED_SPECIMEN",320603
"2012-03-26",3,"PRESERVED_SPECIMEN",203
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",14043298
"2019-01-01",6,"OBSERVATION",11192
"2013-02-20",1,"OBSERVATION",787136
"2013-07-09",5,"LIVING_SPECIMEN",5986
"2015-10-01",7,"PRESERVED_SPECIMEN",1641
"2016-01-04",0,"FOSSIL_SPECIMEN",3407
"2018-09-28",0,"UNKNOWN",196
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",1408
"2016-01-04",1,"MATERIAL_SAMPLE",435
"2016-04-05",5,"FOSSIL_SPECIMEN",35
"2008-06-27",3,"PRESERVED_SPECIMEN",422
"2009-09-25",7,"UNKNOWN",460
"2010-11-17",1,"UNKNOWN",11391912
"2007-12-19",7,"UNKNOWN",214
"2012-07-13",1,"UNKNOWN",15682545
"2019-04-06",5,"LIVING_SPECIMEN",6070
"2019-04-06",5,"OBSERVATION",4755
"2016-07-04",4,"HUMAN_OBSERVATION",11681
"2010-04-01",6,"LIVING_SPECIMEN",3572
"2013-05-21",7,"UNKNOWN",1900
"2018-07-11",6,"UNKNOWN",607675
"2020-01-01",3,"HUMAN_OBSERVATION",1954
"2012-10-31",3,"UNKNOWN",86810
"2014-09-08",4,"OBSERVATION",491169
"2018-04-09",4,"FOSSIL_SPECIMEN",3557
"2019-07-01",1,"HUMAN_OBSERVATION",42938359
"2008-10-10",6,"FOSSIL_SPECIMEN",4073
"2015-07-03",1,"HUMAN_OBSERVATION",1241211
"2017-04-12",6,"PRESERVED_SPECIMEN",256616
"2012-07-13",4,"HUMAN_OBSERVATION",9027
"2008-04-01",6,"LIVING_SPECIMEN",1939
"2008-10-10",0,"PRESERVED_SPECIMEN",310
"2017-10-12",3,"FOSSIL_SPECIMEN",43
"2008-04-01",6,"OBSERVATION",11239739
"2009-04-06",5,"PRESERVED_SPECIMEN",15487
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-04-09",5,"HUMAN_OBSERVATION",1935
"2009-12-16",0,"HUMAN_OBSERVATION",40
"2013-02-20",5,"HUMAN_OBSERVATION",32
"2016-10-07",7,"LIVING_SPECIMEN",26
"2011-02-21",4,"PRESERVED_SPECIMEN",1150
"2016-10-07",7,"OBSERVATION",1134
"2019-10-09",3,"MATERIAL_SAMPLE",34609
"2008-12-17",6,"PRESERVED_SPECIMEN",23234
"2013-09-10",7,"FOSSIL_SPECIMEN",23
"2016-07-04",1,"LIVING_SPECIMEN",17
"2010-07-26",0,"UNKNOWN",197
"2011-09-05",4,"LIVING_SPECIMEN",394
"2012-10-31",6,"HUMAN_OBSERVATION",301
"2016-07-04",1,"OBSERVATION",13945088
"2013-07-09",0,"HUMAN_OBSERVATION",1708
"2015-07-03",7,"LIVING_SPECIMEN",10
"2020-01-01",0,"OBSERVATION",112107
"2013-09-10",1,"PRESERVED_SPECIMEN",405902
"2017-12-22",7,"LIVING_SPECIMEN",26
"2017-07-24",5,"PRESERVED_SPECIMEN",54590
"2017-12-22",7,"OBSERVATION",246
"2009-09-25",7,"OBSERVATION",2476
"2009-12-16",6,"LIVING_SPECIMEN",3569
"2010-04-01",1,"HUMAN_OBSERVATION",2330
"2012-07-13",1,"OBSERVATION",790155
"2013-12-20",7,"PRESERVED_SPECIMEN",1386
"2012-03-26",4,"PRESERVED_SPECIMEN",5120
"2015-04-09",2,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2011-09-05",1,"LITERATURE",18
"2019-01-01",7,"OBSERVATION",245
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",7216
"2016-01-04",1,"FOSSIL_SPECIMEN",52321
"2018-09-28",1,"UNKNOWN",14432
"2011-06-10",3,"LIVING_SPECIMEN",815
"2012-01-18",0,"OBSERVATION",114057
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",6137
"2008-06-27",4,"PRESERVED_SPECIMEN",699
"2009-09-25",8,"UNKNOWN",9
"2010-11-17",2,"UNKNOWN",898
"2007-12-19",8,"UNKNOWN",9
"2012-07-13",2,"UNKNOWN",898
"2012-10-31",3,"OBSERVATION",991
"2019-04-06",6,"LIVING_SPECIMEN",5870
"2019-04-06",6,"OBSERVATION",11192
"2009-06-17",6,"HUMAN_OBSERVATION",57
"2016-04-05",0,"PRESERVED_SPECIMEN",13484
"2016-07-04",5,"HUMAN_OBSERVATION",2688
"2010-04-01",7,"LIVING_SPECIMEN",10
"2014-03-28",3,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",171
"2020-01-01",4,"HUMAN_OBSERVATION",343630
"2012-10-31",4,"UNKNOWN",120394
"2014-09-08",5,"OBSERVATION",2016752
"2018-04-09",5,"FOSSIL_SPECIMEN",41
"2008-10-10",7,"FOSSIL_SPECIMEN",23
"2017-04-12",7,"PRESERVED_SPECIMEN",1254
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2008-04-01",7,"LIVING_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",29688
"2017-10-12",4,"FOSSIL_SPECIMEN",1996
"2008-04-01",7,"OBSERVATION",2228
"2009-04-06",6,"PRESERVED_SPECIMEN",24404
"2015-01-19",1,"MACHINE_OBSERVATION",699
"2015-04-09",6,"HUMAN_OBSERVATION",256521
"2009-12-16",1,"HUMAN_OBSERVATION",2330
"2013-02-20",6,"HUMAN_OBSERVATION",469
"2016-10-07",8,"LIVING_SPECIMEN",9
"2019-10-09",3,"FOSSIL_SPECIMEN",42
"2011-02-21",5,"PRESERVED_SPECIMEN",30350
"2012-01-18",4,"HUMAN_OBSERVATION",9027
"2019-10-09",4,"MATERIAL_SAMPLE",2034
"2008-12-17",7,"PRESERVED_SPECIMEN",916
"2009-06-17",3,"OBSERVATION",966
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",65043
"2011-09-05",5,"LIVING_SPECIMEN",5910
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",27012
"2014-03-28",0,"OBSERVATION",556378
"2015-07-03",8,"LIVING_SPECIMEN",9
"2020-01-01",1,"OBSERVATION",338916
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",276211
"2009-12-16",7,"LIVING_SPECIMEN",10
"2016-10-07",0,"UNKNOWN",296
"2012-03-26",5,"PRESERVED_SPECIMEN",19838
"2015-04-09",3,"LIVING_SPECIMEN",1002
"2016-12-27",1,"MACHINE_OBSERVATION",72547
"2015-04-09",3,"OBSERVATION",1692
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",990
"2013-07-09",7,"LIVING_SPECIMEN",11
"2018-09-28",2,"UNKNOWN",449
"2011-06-10",4,"LIVING_SPECIMEN",394
"2012-01-18",1,"OBSERVATION",397171
"2013-09-10",1,"MACHINE_OBSERVATION",550
"2016-04-05",7,"FOSSIL_SPECIMEN",27
"2017-04-12",0,"HUMAN_OBSERVATION",2328
"2008-06-27",5,"PRESERVED_SPECIMEN",14666
"2010-11-17",3,"UNKNOWN",82179
"2012-07-13",3,"UNKNOWN",86806
"2012-10-31",4,"OBSERVATION",372081
"2017-12-22",0,"UNKNOWN",358
"2019-04-06",7,"LIVING_SPECIMEN",26
"2019-04-06",7,"OBSERVATION",245
"2016-04-05",1,"PRESERVED_SPECIMEN",252881
"2019-01-01",0,"MATERIAL_SAMPLE",741
"2015-01-19",0,"FOSSIL_SPECIMEN",3585
"2016-07-04",6,"HUMAN_OBSERVATION",308013
"2014-03-28",4,"HUMAN_OBSERVATION",7474
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2020-01-01",5,"HUMAN_OBSERVATION",3675974
"2019-01-01",0,"UNKNOWN",176
"2012-10-31",5,"UNKNOWN",2383864
"2014-09-08",6,"OBSERVATION",20653388
"2011-09-05",0,"HUMAN_OBSERVATION",1402
"2018-04-09",6,"FOSSIL_SPECIMEN",8929
"2019-07-01",3,"HUMAN_OBSERVATION",5824
"2011-06-10",1,"LITERATURE",18
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2012-07-13",6,"HUMAN_OBSERVATION",278
"2018-04-09",0,"PRESERVED_SPECIMEN",32567
"2008-10-10",2,"PRESERVED_SPECIMEN",7
"2017-10-12",5,"FOSSIL_SPECIMEN",41
"2009-04-06",7,"PRESERVED_SPECIMEN",916
"2015-04-09",7,"HUMAN_OBSERVATION",236
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2010-04-01",0,"UNKNOWN",196
"2013-02-20",7,"HUMAN_OBSERVATION",167
"2019-10-09",4,"FOSSIL_SPECIMEN",2612
"2011-02-21",6,"PRESERVED_SPECIMEN",279884
"2012-01-18",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"MATERIAL_SAMPLE",922
"2009-06-17",4,"OBSERVATION",234602
"2016-07-04",3,"LIVING_SPECIMEN",1040
"2016-12-27",0,"FOSSIL_SPECIMEN",5696
"2011-09-05",6,"LIVING_SPECIMEN",5274
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",1692
"2016-12-27",1,"MATERIAL_SAMPLE",394
"2014-03-28",1,"OBSERVATION",14043275
"2013-09-10",3,"PRESERVED_SPECIMEN",192
"2016-10-07",0,"FOSSIL_SPECIMEN",5753
"2019-07-01",0,"LIVING_SPECIMEN",67
"2019-07-01",0,"OBSERVATION",112107
"2008-04-01",0,"UNKNOWN",449
"2015-07-03",0,"OBSERVATION",556378
"2017-07-24",7,"PRESERVED_SPECIMEN",1254
"2016-10-07",1,"UNKNOWN",17576
"2016-10-07",6,"LITERATURE",111
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2012-07-13",3,"OBSERVATION",991
"2012-03-26",6,"PRESERVED_SPECIMEN",277495
"2015-04-09",4,"LIVING_SPECIMEN",396
"2015-04-09",4,"OBSERVATION",491169
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",371485
"2013-07-09",8,"LIVING_SPECIMEN",9
"2015-07-03",6,"LITERATURE",111
"2016-01-04",3,"FOSSIL_SPECIMEN",45
"2018-09-28",3,"UNKNOWN",43430
"2009-09-25",0,"FOSSIL_SPECIMEN",1355
"2011-06-10",5,"LIVING_SPECIMEN",5910
"2017-04-12",1,"HUMAN_OBSERVATION",2040106
"2007-12-19",0,"FOSSIL_SPECIMEN",1592
"2008-06-27",6,"PRESERVED_SPECIMEN",18669
"2010-11-17",4,"UNKNOWN",97198
"2012-07-13",4,"UNKNOWN",117929
"2012-10-31",5,"OBSERVATION",4755
"2017-12-22",1,"UNKNOWN",25761
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"FOSSIL_SPECIMEN",7642
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"MATERIAL_SAMPLE",8525
"2009-12-16",0,"UNKNOWN",196
"2013-05-21",0,"FOSSIL_SPECIMEN",1566
"2015-01-19",1,"FOSSIL_SPECIMEN",46306
"2016-07-04",7,"HUMAN_OBSERVATION",244
"2014-03-28",5,"HUMAN_OBSERVATION",46
"2018-07-11",0,"MATERIAL_SAMPLE",9
"2020-01-01",6,"HUMAN_OBSERVATION",20179346
"2019-01-01",1,"UNKNOWN",6023
"2012-10-31",6,"UNKNOWN",17026398
"2014-09-08",7,"OBSERVATION",3727
"2011-09-05",1,"HUMAN_OBSERVATION",7064
"2013-07-09",0,"UNKNOWN",317
"2018-04-09",7,"FOSSIL_SPECIMEN",31
"2019-07-01",4,"HUMAN_OBSERVATION",174283
"2010-04-01",0,"OBSERVATION",45593
"2015-07-03",4,"HUMAN_OBSERVATION",11670
"2019-04-06",0,"UNKNOWN",176
"2018-04-09",1,"PRESERVED_SPECIMEN",784667
"2008-10-10",3,"PRESERVED_SPECIMEN",422
"2017-10-12",6,"FOSSIL_SPECIMEN",6332
"2018-07-11",1,"MACHINE_OBSERVATION",188123
"2010-04-01",1,"UNKNOWN",65069
"2019-10-09",5,"FOSSIL_SPECIMEN",235
"2011-02-21",7,"PRESERVED_SPECIMEN",1041
"2012-01-18",6,"HUMAN_OBSERVATION",244
"2019-10-09",6,"MATERIAL_SAMPLE",3544
"2009-06-17",5,"OBSERVATION",30631
"2016-07-04",4,"LIVING_SPECIMEN",473
"2016-12-27",1,"FOSSIL_SPECIMEN",54448
"2017-10-12",0,"PRESERVED_SPECIMEN",14183
"2010-07-26",3,"UNKNOWN",15
"2011-09-05",7,"LIVING_SPECIMEN",10
"2014-03-28",2,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",491169
"2013-07-09",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",735
"2011-06-10",0,"HUMAN_OBSERVATION",1414
"2013-09-10",4,"PRESERVED_SPECIMEN",5988
"2016-10-07",1,"FOSSIL_SPECIMEN",53780
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2019-07-01",1,"LIVING_SPECIMEN",851
"2019-07-01",1,"OBSERVATION",342676
"2008-04-01",1,"UNKNOWN",76962
"2015-07-03",1,"OBSERVATION",14043298
"2016-10-07",2,"UNKNOWN",449
"2010-04-01",4,"HUMAN_OBSERVATION",803
"2012-07-13",4,"OBSERVATION",372081
"2012-03-26",7,"PRESERVED_SPECIMEN",1091
"2015-04-09",5,"LIVING_SPECIMEN",5954
"2015-04-09",5,"OBSERVATION",2016752
"2009-12-16",0,"OBSERVATION",45589
"2012-01-18",3,"LIVING_SPECIMEN",818
"2013-02-20",5,"OBSERVATION",4755
"2016-01-04",4,"FOSSIL_SPECIMEN",1717
"2018-09-28",4,"UNKNOWN",420
"2009-09-25",1,"FOSSIL_SPECIMEN",38034
"2011-06-10",6,"LIVING_SPECIMEN",5255
"2012-01-18",3,"OBSERVATION",991
"2015-10-01",0,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",26839
"2008-06-27",7,"PRESERVED_SPECIMEN",897
"2010-11-17",5,"UNKNOWN",1064635
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",2396786
"2012-10-31",6,"OBSERVATION",12426
"2017-12-22",2,"UNKNOWN",449
"2013-07-09",0,"OBSERVATION",556372
"2019-01-01",1,"FOSSIL_SPECIMEN",102696
"2016-04-05",3,"PRESERVED_SPECIMEN",887
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",65010
"2013-05-21",1,"FOSSIL_SPECIMEN",32569
"2018-07-11",0,"FOSSIL_SPECIMEN",7075
"2014-03-28",6,"HUMAN_OBSERVATION",754
"2018-07-11",1,"MATERIAL_SAMPLE",124
"2020-01-01",7,"HUMAN_OBSERVATION",34056
"2019-01-01",2,"UNKNOWN",449
"2012-10-31",7,"UNKNOWN",3237
"2013-07-09",1,"UNKNOWN",10552
"2019-07-01",5,"HUMAN_OBSERVATION",3647686
"2010-04-01",1,"OBSERVATION",4709167
"2015-07-03",5,"HUMAN_OBSERVATION",1947
"2019-04-06",1,"UNKNOWN",6022
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",696
"2017-10-12",7,"FOSSIL_SPECIMEN",33
"2009-12-16",4,"HUMAN_OBSERVATION",506
"2012-03-26",0,"HUMAN_OBSERVATION",1644
"2019-10-09",6,"FOSSIL_SPECIMEN",5944
"2014-09-08",0,"UNKNOWN",1875
"2019-10-09",7,"MATERIAL_SAMPLE",79
"2009-06-17",6,"OBSERVATION",11468456
"2016-07-04",5,"LIVING_SPECIMEN",5996
"2017-10-12",1,"PRESERVED_SPECIMEN",425655
"2010-07-26",4,"UNKNOWN",1338
"2014-03-28",3,"LIVING_SPECIMEN",1014
"2016-07-04",5,"OBSERVATION",2015065
"2013-07-09",4,"HUMAN_OBSERVATION",9592
"2014-03-28",3,"OBSERVATION",1692
"2019-10-09",0,"PRESERVED_SPECIMEN",42028
"2020-01-01",4,"OBSERVATION",187878
"2011-06-10",1,"HUMAN_OBSERVATION",7064
"2013-09-10",5,"PRESERVED_SPECIMEN",36799
"2018-04-09",1,"MACHINE_OBSERVATION",188142
"2019-07-01",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",43435
"2012-07-13",5,"OBSERVATION",4755
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",5926
"2011-09-05",0,"UNKNOWN",373153
"2015-04-09",6,"OBSERVATION",20653389
"2009-12-16",1,"OBSERVATION",4708872
"2012-01-18",4,"LIVING_SPECIMEN",394
"2013-02-20",6,"OBSERVATION",12260
"2016-01-04",5,"FOSSIL_SPECIMEN",28
"2018-09-28",5,"UNKNOWN",23272
"2011-06-10",7,"LIVING_SPECIMEN",10
"2012-01-18",4,"OBSERVATION",372048
"2015-10-01",1,"LIVING_SPECIMEN",12
"2017-04-12",3,"HUMAN_OBSERVATION",18
"2010-11-17",6,"UNKNOWN",14809423
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",16906819
"2012-10-31",7,"OBSERVATION",2468
"2017-12-22",3,"UNKNOWN",43462
"2013-07-09",1,"OBSERVATION",14445034
"2016-04-05",4,"PRESERVED_SPECIMEN",20599
"2019-01-01",3,"MATERIAL_SAMPLE",417
"2015-01-19",3,"FOSSIL_SPECIMEN",45
"2018-07-11",1,"FOSSIL_SPECIMEN",102621
"2014-03-28",7,"HUMAN_OBSERVATION",196
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",43244
"2012-01-18",1,"LITERATURE",18
"2013-07-09",2,"UNKNOWN",898
"2019-07-01",6,"HUMAN_OBSERVATION",18869228
"2015-07-03",6,"HUMAN_OBSERVATION",258079
"2019-04-06",2,"UNKNOWN",449
"2014-09-08",0,"FOSSIL_SPECIMEN",3115
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",906
"2008-10-10",5,"PRESERVED_SPECIMEN",15465
"2017-04-12",0,"OBSERVATION",143491
"2010-04-01",3,"UNKNOWN",274
"2012-03-26",1,"HUMAN_OBSERVATION",19231
"2019-10-09",7,"FOSSIL_SPECIMEN",60
"2014-09-08",1,"UNKNOWN",19125
"2019-10-09",8,"MATERIAL_SAMPLE",771
"2009-06-17",7,"OBSERVATION",2473
"2016-07-04",6,"LIVING_SPECIMEN",6200
"2016-12-27",3,"FOSSIL_SPECIMEN",45
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",21970
"2014-03-28",4,"LIVING_SPECIMEN",397
"2016-07-04",6,"OBSERVATION",20602209
"2008-12-17",0,"OBSERVATION",45589
"2013-07-09",5,"HUMAN_OBSERVATION",35
"2014-03-28",4,"OBSERVATION",491169
"2019-10-09",1,"PRESERVED_SPECIMEN",938330
"2020-01-01",5,"OBSERVATION",4755
"2013-09-10",6,"PRESERVED_SPECIMEN",320453
"2016-10-07",3,"FOSSIL_SPECIMEN",45
"2019-07-01",3,"LIVING_SPECIMEN",1817
"2011-09-05",0,"OBSERVATION",135678
"2019-07-01",3,"OBSERVATION",735
"2008-04-01",3,"UNKNOWN",15
"2015-07-03",3,"OBSERVATION",1692
"2016-10-07",4,"UNKNOWN",945
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2012-07-13",6,"OBSERVATION",12483
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",10
"2011-09-05",1,"UNKNOWN",14999285
"2014-03-28",1,"LITERATURE",18
"2015-04-09",7,"OBSERVATION",3727
"2012-01-18",5,"LIVING_SPECIMEN",5910
"2013-02-20",7,"OBSERVATION",2237
"2016-01-04",6,"FOSSIL_SPECIMEN",6083
"2018-09-28",6,"UNKNOWN",607630
"2009-09-25",3,"FOSSIL_SPECIMEN",43
"2012-01-18",5,"OBSERVATION",4755
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",11358
"2007-12-19",3,"FOSSIL_SPECIMEN",40
"2010-11-17",7,"UNKNOWN",1395
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",3161
"2017-12-22",4,"UNKNOWN",1644
"2016-01-04",0,"PRESERVED_SPECIMEN",13387
"2019-01-01",3,"FOSSIL_SPECIMEN",85
"2016-04-05",5,"PRESERVED_SPECIMEN",51316
"2019-01-01",4,"MATERIAL_SAMPLE",297
"2009-12-16",3,"UNKNOWN",274
"2013-05-21",3,"FOSSIL_SPECIMEN",45
"2015-01-19",4,"FOSSIL_SPECIMEN",1521
"2019-01-01",4,"UNKNOWN",119
"2011-09-05",4,"HUMAN_OBSERVATION",8872
"2013-07-09",3,"UNKNOWN",85421
"2019-07-01",7,"HUMAN_OBSERVATION",33764
"2010-04-01",3,"OBSERVATION",966
"2015-07-03",7,"HUMAN_OBSERVATION",236
"2019-04-06",3,"UNKNOWN",43244
"2014-09-08",1,"FOSSIL_SPECIMEN",39867
"2017-04-12",1,"LIVING_SPECIMEN",17
