"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",249
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",22
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",11198
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1576
"2019-07-01","UNKNOWN","Order","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21526
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",101
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",372
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6329
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5517
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1192
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2463
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",335
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",346
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59550
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",492
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5952570
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",399
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4187
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2014-03-28","UNKNOWN","Order","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",605
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6412
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",423
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",164
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",273
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",5868
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",501
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2237
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",65
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",7542
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",6454913
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6540
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6796
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10674
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4179
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1355
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",5
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",29
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7912924
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1819
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",39
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",248
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1963
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",269
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",3750
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",49
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",199
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6626
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",898
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",23055
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",59
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",47
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",84
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",304
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",422
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",302
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",157645
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",97
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1230
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",78
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",173480
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",942
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56557
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",5728
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60715
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1495
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8372
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",135
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",368
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",21
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1102
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",841
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16460
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",300
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",104
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",703753
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",657
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42509
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4193
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",57
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",340
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",318
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",261
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",11029
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",10442
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",109542
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",140
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",139
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",422
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",84683
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93202
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8350
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1238
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",220
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",426
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5625
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",105
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",867
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",118
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",989
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18418
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",182462
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",94
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47032
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45530
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",283
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",354
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",470
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1015
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8372
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",50
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",627943
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9642
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",891
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",477
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",252
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3335
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",39
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6116
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",50
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",694
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",110
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4710
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",184
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",691
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",272
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40976
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",95
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",652
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4302
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Order","Georeferenced","YearOnly",1248
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",221
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1527
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",173
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",11692
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",5581
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",144
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",133
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",762
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16688
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",34
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",6926307
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",257
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",422
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",95233
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2185
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231761
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",192
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",161
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5637
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5170
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",15
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",605
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",97
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",15
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",561
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1249
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1026
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",135
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",8777
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",360
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",5020
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",24
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27514
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",100
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",4787
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33667
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",139
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",3694
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",2420
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6171
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",258988
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3532
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",9
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",308
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",256
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",9
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20718
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1687
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",83188
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",582
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",255573
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",174
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",131991
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",875939
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",471
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1453
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",74539
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1864
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8696
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",262429
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",14
"2018-09-28","UNKNOWN","Family","Georeferenced","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",6286
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",56543
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",349812
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",468
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",5671
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",915525
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20890
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11589
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",18
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",399
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",149
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",956
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",139
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",186
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",135
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",196
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",22567
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3259
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",123
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",5
