"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1216
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1197
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",275
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",825
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14292
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",845
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",49
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",878
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2491
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3571
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",354
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1602
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1104
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1577
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",235
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",356
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",628
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",735
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",177
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2431
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",279
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",330
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",284
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",49
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",688
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",978
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",966
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",55
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1011
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1583
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",443
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1570
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1022
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2753
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",299
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",338
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",420
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",624
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1412
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1728
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",849
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",195
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6369
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",162
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5404
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2082
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",804
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3074
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",193
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",185
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",974
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",588
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",62
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5144
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8758
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1594
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",152
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1314
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",283
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",224
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",294
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",320
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",954
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",502
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",122
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",414
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1324
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",231
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",185
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",218
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1557
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1089
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2770
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1738
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",60
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",681
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2178
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",186
