"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"HUMAN_OBSERVATION",170
"2008-12-17",0,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",19
"2013-12-20",5,"LIVING_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",217
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-05-21",1,"UNKNOWN",2536
"2015-07-03",3,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",692
"2012-12-11",6,"LIVING_SPECIMEN",29
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",30
"2008-06-27",1,"OBSERVATION",243
"2009-12-16",1,"PRESERVED_SPECIMEN",4486
"2013-07-09",5,"UNKNOWN",703
"2015-04-09",1,"PRESERVED_SPECIMEN",5467
"2011-06-10",6,"HUMAN_OBSERVATION",170
"2012-10-31",4,"HUMAN_OBSERVATION",82
"2015-10-01",0,"PRESERVED_SPECIMEN",342
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2009-09-25",7,"UNKNOWN",129
"2015-04-09",1,"MACHINE_OBSERVATION",127
"2007-12-19",7,"UNKNOWN",145
"2016-01-04",6,"HUMAN_OBSERVATION",170
"2008-06-27",6,"UNKNOWN",271
"2010-11-17",1,"OBSERVATION",2227
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2014-09-08",3,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",14
"2013-12-20",0,"PRESERVED_SPECIMEN",219
"2015-10-01",0,"UNKNOWN",3
"2013-02-20",0,"HUMAN_OBSERVATION",35
"2010-11-17",6,"UNKNOWN",248
"2015-01-19",6,"PRESERVED_SPECIMEN",2224
"2009-09-25",7,"HUMAN_OBSERVATION",90
"2012-12-11",1,"PRESERVED_SPECIMEN",4623
"2016-01-04",1,"PRESERVED_SPECIMEN",7310
"2010-07-26",6,"PRESERVED_SPECIMEN",1780
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",82
"2013-12-20",0,"UNKNOWN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",697
"2015-10-01",6,"LIVING_SPECIMEN",30
"2011-02-21",4,"HUMAN_OBSERVATION",72
"2012-12-11",1,"UNKNOWN",2543
"2013-09-10",4,"HUMAN_OBSERVATION",82
"2013-05-21",6,"PRESERVED_SPECIMEN",2267
"2015-07-03",4,"PRESERVED_SPECIMEN",166
"2010-04-01",1,"PRESERVED_SPECIMEN",4605
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2012-03-26",7,"UNKNOWN",276
"2012-10-31",5,"UNKNOWN",703
"2015-04-09",7,"HUMAN_OBSERVATION",463
"2008-12-17",1,"UNKNOWN",649
"2009-06-17",4,"PRESERVED_SPECIMEN",29
"2012-01-18",4,"PRESERVED_SPECIMEN",34
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",1082
"2013-07-09",5,"OBSERVATION",3
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"LIVING_SPECIMEN",30
"2009-04-06",1,"PRESERVED_SPECIMEN",3734
"2013-02-20",0,"OBSERVATION",27
"2009-09-25",7,"OBSERVATION",216
"2015-07-03",4,"UNKNOWN",28
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2008-10-10",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"UNKNOWN",9
"2013-07-09",6,"UNKNOWN",231
"2011-06-10",7,"HUMAN_OBSERVATION",445
"2013-02-20",5,"UNKNOWN",703
"2015-10-01",1,"PRESERVED_SPECIMEN",7299
"2016-01-04",7,"HUMAN_OBSERVATION",463
"2014-09-08",4,"UNKNOWN",15
"2011-09-05",5,"UNKNOWN",698
"2015-07-03",0,"HUMAN_OBSERVATION",40
"2013-12-20",1,"PRESERVED_SPECIMEN",5625
"2015-04-09",7,"OBSERVATION",136
"2015-10-01",1,"UNKNOWN",2888
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",170
"2008-04-01",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",698
"2013-02-20",1,"HUMAN_OBSERVATION",61
"2010-11-17",7,"UNKNOWN",276
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",209
"2014-03-28",4,"PRESERVED_SPECIMEN",29
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"HUMAN_OBSERVATION",40
"2013-12-20",1,"UNKNOWN",2451
"2008-12-17",6,"PRESERVED_SPECIMEN",1362
"2011-06-10",7,"OBSERVATION",136
"2012-10-31",5,"OBSERVATION",3
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2015-01-19",3,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",5
"2016-01-04",7,"OBSERVATION",136
"2008-10-10",5,"OBSERVATION",3
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",4581
"2015-07-03",0,"OBSERVATION",29
"2015-07-03",1,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",256
"2008-04-01",0,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"PRESERVED_SPECIMEN",748
"2012-01-18",5,"PRESERVED_SPECIMEN",982
"2009-06-17",0,"OBSERVATION",26
"2013-02-20",6,"PRESERVED_SPECIMEN",2249
"2012-07-13",4,"HUMAN_OBSERVATION",82
"2013-02-20",1,"OBSERVATION",3330
"2015-07-03",5,"UNKNOWN",39
"2014-09-08",5,"PRESERVED_SPECIMEN",1421
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",29
"2009-06-17",5,"UNKNOWN",699
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",3
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2012-01-18",1,"UNKNOWN",2527
"2013-07-09",7,"UNKNOWN",276
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",2
"2012-03-26",4,"HUMAN_OBSERVATION",82
"2012-10-31",6,"HUMAN_OBSERVATION",170
"2013-02-20",6,"UNKNOWN",231
"2011-02-21",5,"OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2013-09-10",5,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",734
"2009-09-25",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",251
"2015-07-03",1,"HUMAN_OBSERVATION",5299
"2007-12-19",5,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",445
"2011-02-21",6,"UNKNOWN",248
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",3114
"2014-03-28",5,"PRESERVED_SPECIMEN",1212
"2014-09-08",1,"HUMAN_OBSERVATION",5298
"2011-09-05",6,"HUMAN_OBSERVATION",170
"2012-07-13",5,"UNKNOWN",698
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2015-01-19",4,"UNKNOWN",28
"2011-02-21",6,"HUMAN_OBSERVATION",170
"2013-09-10",6,"HUMAN_OBSERVATION",170
"2009-09-25",0,"PRESERVED_SPECIMEN",218
"2010-11-17",4,"HUMAN_OBSERVATION",65
"2014-03-28",1,"UNKNOWN",2464
"2007-12-19",0,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",2787
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",1646
"2012-10-31",7,"UNKNOWN",276
"2008-04-01",1,"PRESERVED_SPECIMEN",1242
"2009-06-17",6,"PRESERVED_SPECIMEN",1501
"2012-01-18",6,"PRESERVED_SPECIMEN",1736
"2009-06-17",1,"OBSERVATION",1279
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OBSERVATION",136
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",40
"2015-07-03",6,"UNKNOWN",384
"2007-12-19",5,"OBSERVATION",2
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",2376
"2013-09-10",1,"MACHINE_OBSERVATION",127
"2014-09-08",1,"OBSERVATION",1646
"2009-06-17",6,"UNKNOWN",273
"2009-12-16",4,"PRESERVED_SPECIMEN",29
"2015-04-09",4,"PRESERVED_SPECIMEN",166
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2012-10-31",7,"HUMAN_OBSERVATION",445
"2013-02-20",7,"UNKNOWN",276
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2008-10-10",7,"HUMAN_OBSERVATION",73
"2014-09-08",6,"UNKNOWN",355
"2011-09-05",7,"UNKNOWN",276
"2013-05-21",0,"HUMAN_OBSERVATION",35
"2009-12-16",0,"UNKNOWN",7
"2015-04-09",0,"UNKNOWN",14
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",233
"2012-03-26",0,"PRESERVED_SPECIMEN",212
"2011-02-21",7,"UNKNOWN",276
"2012-07-13",5,"OBSERVATION",3
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",19
"2015-01-19",0,"OBSERVATION",29
"2016-01-04",4,"PRESERVED_SPECIMEN",184
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",2399
"2016-01-04",0,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",26
"2010-11-17",5,"LIVING_SPECIMEN",2
