"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",369
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",172
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1610
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1751
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",284
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1526
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2052
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",190
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",212
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",580
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",83
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",299
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",88
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",468
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",92
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",360
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",478
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",188
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",68
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",408
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2027
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",438
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",580
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",81
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",598
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",145
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",402
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",318
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1248
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",67
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1071
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2206
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",90
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",686
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",919
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1074
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1305
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",904
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",964
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2059
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",363
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",338
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",707
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",145
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1069
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",440
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",192
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",49
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2214
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",923
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",25
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
