"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",788
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",621196
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",3
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1836
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",11751
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",397
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",408
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",38914
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57013
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",84693
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",187
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5441
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",6300
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",6243
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",166
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","YearOnly",250
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1063
"2011-06-10","OCCURRENCE","Genus","Unknown","Unknown",1919
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",3225
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",54
"2011-06-10","OCCURRENCE","Unknown","Unknown","Unknown",336
"2011-06-10","OCCURRENCE","Genus","Unknown","YearMonthDay",1353
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",386
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2011-06-10","OCCURRENCE","Species","Unknown","YearMonthDay",5917
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",23626
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",1022
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2034
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",120
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4432
"2011-06-10","OCCURRENCE","Genus","Unknown","YearOnly",316
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2661
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",973
"2011-06-10","OCCURRENCE","Species","Unknown","YearOnly",680
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2288
"2011-06-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",220
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",100
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",2473
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5728
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",572
"2011-06-10","OCCURRENCE","Unknown","Unknown","YearOnly",47
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",156
"2011-06-10","OCCURRENCE","Family","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8374
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1095
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5672
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1824
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4462
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",289
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154704
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84846
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",490
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",139
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",79
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10576
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",319
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",951
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",724
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",493
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",599
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2990
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1690
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13431
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",378
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1968
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",117
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1249
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11769
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32336
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12347
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2836
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",805
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16336
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1132
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123709
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",286
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",24
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10693
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11279
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27443
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",48
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11495
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",377
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",345
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146606
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1925
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",139500
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",94
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2431
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",869
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",238
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",752
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14795
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",194
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1451
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9805
"2011-09-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",108
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",83
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4053
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5829
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2245
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",473
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1570
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3737
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2011-09-05","LIVING_SPECIMEN","Family","Unknown","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3372
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",627
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",66
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",9685
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3846
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",10223
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5897
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56955
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",42461
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",187
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5403
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",4893
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",991
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",394
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",5882
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",632819
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",408
"2011-09-05","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",38760
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1836
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",396
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2033
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",120
"2011-09-05","OCCURRENCE","Genus","Unknown","YearOnly",316
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",2661
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",974
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2287
"2011-09-05","OCCURRENCE","Unknown","Unknown","YearMonthDay",220
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",100
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",2472
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5729
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",572
"2011-09-05","OCCURRENCE","Unknown","Unknown","YearOnly",47
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",156
"2011-09-05","OCCURRENCE","Genus","Unknown","Unknown",1916
"2011-09-05","OCCURRENCE","Family","Unknown","Unknown",1
"2011-09-05","OCCURRENCE","Species","Unknown","Unknown",5148
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",6243
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",166
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","YearOnly",250
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1063
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",3223
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",54
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","Unknown",951
"2011-09-05","OCCURRENCE","Unknown","Unknown","Unknown",336
"2011-09-05","OCCURRENCE","Genus","Unknown","YearMonthDay",1354
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",386
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4434
"2011-09-05","OCCURRENCE","Species","Unknown","YearMonthDay",5918
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",23626
"2011-09-05","OCCURRENCE","Species","Unknown","YearOnly",680
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1469
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1154
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10073
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15959
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30616
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10233
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2856
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",795
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6026
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",945
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4434
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1733
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",289
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",493
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139345
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74052
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",483
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",139
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",84
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10548
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",353
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",917
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",659
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",77
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",598
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1576
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1690
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11364
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",378
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2825
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",238
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1925
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",139500
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2433
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1451
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1132
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",868
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",751
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14795
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10693
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",194
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123686
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",286
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",24
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",375
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11280
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146629
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27444
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",48
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",94
"2012-01-18","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11495
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",345
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1570
"2012-01-18","LIVING_SPECIMEN","Family","Unknown","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",10220
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3375
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",626
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",66
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",9685
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3846
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5894
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9805
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",108
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",83
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4053
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3738
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5829
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2245
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearOnly",476
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",5872
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",632974
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",408
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",38760
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1836
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",396
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",187
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56965
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",394
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",42327
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
