"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18959
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",224
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4749
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4868
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",89
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",288
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1940
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5189
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",89
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",513
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1268
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",670
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",143
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1305
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",764
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3448
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",859
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",224
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",143
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",322
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5182
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",89
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",295
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",836
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",80
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1943
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",496
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11554
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1644
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",49
