"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",8,"UNKNOWN",15
"2011-09-05",0,"HUMAN_OBSERVATION",1199
"2011-09-05",0,"UNKNOWN",1134
"2011-09-05",0,"OBSERVATION",11827
"2011-09-05",0,"FOSSIL_SPECIMEN",377
"2011-09-05",0,"PRESERVED_SPECIMEN",1126
"2011-09-05",0,"LIVING_SPECIMEN",14
"2011-09-05",1,"HUMAN_OBSERVATION",3354
"2011-09-05",1,"UNKNOWN",202969
"2011-09-05",1,"OBSERVATION",758754
"2011-09-05",1,"FOSSIL_SPECIMEN",27456
"2011-09-05",1,"PRESERVED_SPECIMEN",567109
"2011-09-05",1,"LITERATURE",30
"2011-09-05",2,"UNKNOWN",40
"2011-09-05",2,"PRESERVED_SPECIMEN",7
"2011-09-05",2,"LIVING_SPECIMEN",16
"2011-09-05",3,"UNKNOWN",18695
"2011-09-05",3,"OBSERVATION",83
"2011-09-05",3,"FOSSIL_SPECIMEN",21
"2011-09-05",3,"PRESERVED_SPECIMEN",869
"2011-09-05",3,"LIVING_SPECIMEN",465
"2011-09-05",4,"HUMAN_OBSERVATION",40757
"2011-09-05",4,"UNKNOWN",9182
"2011-09-05",4,"OBSERVATION",43170
"2011-09-05",4,"FOSSIL_SPECIMEN",1961
"2011-09-05",4,"PRESERVED_SPECIMEN",23683
"2011-09-05",4,"LIVING_SPECIMEN",20
"2011-09-05",5,"HUMAN_OBSERVATION",64
"2011-09-05",5,"UNKNOWN",27846
"2011-09-05",5,"OBSERVATION",105388
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",121450
"2011-09-05",5,"LIVING_SPECIMEN",1046
"2011-09-05",6,"LIVING_SPECIMEN",5642
"2011-09-05",6,"HUMAN_OBSERVATION",1561070
"2011-09-05",6,"UNKNOWN",17039
"2011-09-05",6,"OBSERVATION",822024
"2011-09-05",6,"FOSSIL_SPECIMEN",820
"2011-09-05",6,"PRESERVED_SPECIMEN",1156522
"2011-09-05",7,"HUMAN_OBSERVATION",50
"2011-09-05",7,"UNKNOWN",78
"2011-09-05",7,"OBSERVATION",11309
"2011-09-05",7,"FOSSIL_SPECIMEN",27
"2011-09-05",7,"PRESERVED_SPECIMEN",15004
"2011-09-05",8,"UNKNOWN",15
"2012-01-18",0,"UNKNOWN",1140
"2012-01-18",0,"FOSSIL_SPECIMEN",368
"2012-01-18",0,"PRESERVED_SPECIMEN",1006
"2012-01-18",0,"HUMAN_OBSERVATION",1203
"2012-01-18",0,"LIVING_SPECIMEN",14
"2012-01-18",0,"OBSERVATION",11827
"2012-01-18",1,"OBSERVATION",758754
"2012-01-18",1,"LITERATURE",30
"2012-01-18",1,"UNKNOWN",201507
"2012-01-18",1,"FOSSIL_SPECIMEN",28811
"2012-01-18",1,"PRESERVED_SPECIMEN",570633
"2012-01-18",1,"HUMAN_OBSERVATION",3365
"2012-01-18",2,"LIVING_SPECIMEN",16
"2012-01-18",2,"UNKNOWN",40
"2012-01-18",3,"LIVING_SPECIMEN",465
"2012-01-18",3,"OBSERVATION",83
"2012-01-18",3,"UNKNOWN",18695
"2012-01-18",3,"FOSSIL_SPECIMEN",21
"2012-01-18",3,"PRESERVED_SPECIMEN",835
"2012-01-18",4,"LIVING_SPECIMEN",20
"2012-01-18",4,"OBSERVATION",43158
"2012-01-18",4,"UNKNOWN",9182
"2012-01-18",4,"FOSSIL_SPECIMEN",2023
"2012-01-18",4,"PRESERVED_SPECIMEN",23714
"2012-01-18",4,"HUMAN_OBSERVATION",41158
"2012-01-18",5,"HUMAN_OBSERVATION",64
"2012-01-18",5,"LIVING_SPECIMEN",1046
"2012-01-18",5,"OBSERVATION",105388
"2012-01-18",5,"UNKNOWN",28054
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",121397
"2012-01-18",6,"HUMAN_OBSERVATION",1561070
"2012-01-18",6,"LIVING_SPECIMEN",4306
"2012-01-18",6,"OBSERVATION",822024
"2012-01-18",6,"UNKNOWN",23408
"2012-01-18",6,"FOSSIL_SPECIMEN",831
"2012-01-18",6,"PRESERVED_SPECIMEN",1153784
"2012-01-18",7,"HUMAN_OBSERVATION",50
"2012-01-18",7,"LIVING_SPECIMEN",98
"2012-01-18",7,"OBSERVATION",11309
"2012-01-18",7,"UNKNOWN",110
"2012-01-18",7,"FOSSIL_SPECIMEN",30
"2012-01-18",7,"PRESERVED_SPECIMEN",15204
"2012-01-18",8,"UNKNOWN",15
"2012-03-26",0,"HUMAN_OBSERVATION",1203
"2012-03-26",0,"LIVING_SPECIMEN",14
"2012-03-26",0,"OBSERVATION",11827
"2012-03-26",0,"UNKNOWN",1223
"2012-03-26",0,"FOSSIL_SPECIMEN",368
"2012-03-26",0,"PRESERVED_SPECIMEN",1330
"2012-03-26",1,"HUMAN_OBSERVATION",3515
"2012-03-26",1,"OBSERVATION",759668
"2012-03-26",1,"LITERATURE",30
"2012-03-26",1,"UNKNOWN",201491
"2012-03-26",1,"FOSSIL_SPECIMEN",28811
"2012-03-26",1,"PRESERVED_SPECIMEN",570718
"2012-03-26",2,"LIVING_SPECIMEN",16
"2012-03-26",2,"UNKNOWN",40
"2012-03-26",3,"LIVING_SPECIMEN",477
"2012-03-26",3,"OBSERVATION",83
"2012-03-26",3,"UNKNOWN",18727
"2012-03-26",3,"FOSSIL_SPECIMEN",21
"2012-03-26",3,"PRESERVED_SPECIMEN",842
"2012-03-26",4,"HUMAN_OBSERVATION",41158
"2012-03-26",4,"LIVING_SPECIMEN",20
"2012-03-26",4,"OBSERVATION",43158
"2012-03-26",4,"UNKNOWN",9113
"2012-03-26",4,"FOSSIL_SPECIMEN",2023
"2012-03-26",4,"PRESERVED_SPECIMEN",23745
"2012-03-26",5,"PRESERVED_SPECIMEN",122195
"2012-03-26",5,"HUMAN_OBSERVATION",64
"2012-03-26",5,"LIVING_SPECIMEN",1046
"2012-03-26",5,"OBSERVATION",105388
"2012-03-26",5,"UNKNOWN",28029
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1161240
"2012-03-26",6,"HUMAN_OBSERVATION",1561070
"2012-03-26",6,"LIVING_SPECIMEN",4306
"2012-03-26",6,"OBSERVATION",822024
"2012-03-26",6,"UNKNOWN",23892
"2012-03-26",6,"FOSSIL_SPECIMEN",831
"2012-03-26",7,"PRESERVED_SPECIMEN",15142
"2012-03-26",7,"HUMAN_OBSERVATION",50
"2012-03-26",7,"LIVING_SPECIMEN",75
"2012-03-26",7,"OBSERVATION",11309
"2012-03-26",7,"UNKNOWN",101
"2012-03-26",7,"FOSSIL_SPECIMEN",30
"2012-03-26",8,"UNKNOWN",15
"2012-07-13",0,"FOSSIL_SPECIMEN",369
"2012-07-13",0,"PRESERVED_SPECIMEN",1536
"2012-07-13",0,"LIVING_SPECIMEN",16
"2012-07-13",0,"HUMAN_OBSERVATION",1203
"2012-07-13",0,"UNKNOWN",1218
"2012-07-13",0,"OBSERVATION",11827
"2012-07-13",1,"FOSSIL_SPECIMEN",28821
"2012-07-13",1,"PRESERVED_SPECIMEN",579360
"2012-07-13",1,"LITERATURE",30
"2012-07-13",1,"HUMAN_OBSERVATION",3597
"2012-07-13",1,"UNKNOWN",198713
"2012-07-13",1,"OBSERVATION",818286
"2012-07-13",2,"LIVING_SPECIMEN",16
"2012-07-13",2,"UNKNOWN",40
"2012-07-13",3,"UNKNOWN",18727
"2012-07-13",3,"OBSERVATION",83
"2012-07-13",3,"FOSSIL_SPECIMEN",21
"2012-07-13",3,"PRESERVED_SPECIMEN",844
"2012-07-13",3,"LIVING_SPECIMEN",477
"2012-07-13",4,"UNKNOWN",9113
"2012-07-13",4,"OBSERVATION",43158
"2012-07-13",4,"FOSSIL_SPECIMEN",2023
"2012-07-13",4,"PRESERVED_SPECIMEN",23775
"2012-07-13",4,"LIVING_SPECIMEN",20
"2012-07-13",4,"HUMAN_OBSERVATION",41158
"2012-07-13",5,"UNKNOWN",27803
"2012-07-13",5,"OBSERVATION",105388
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",123789
"2012-07-13",5,"LIVING_SPECIMEN",1056
"2012-07-13",5,"HUMAN_OBSERVATION",64
"2012-07-13",6,"HUMAN_OBSERVATION",2980065
"2012-07-13",6,"UNKNOWN",17908
"2012-07-13",6,"OBSERVATION",822024
"2012-07-13",6,"FOSSIL_SPECIMEN",831
"2012-07-13",6,"PRESERVED_SPECIMEN",1166373
"2012-07-13",6,"LIVING_SPECIMEN",6133
"2012-07-13",7,"HUMAN_OBSERVATION",50
"2012-07-13",7,"UNKNOWN",101
"2012-07-13",7,"OBSERVATION",11309
"2012-07-13",7,"FOSSIL_SPECIMEN",30
"2012-07-13",7,"PRESERVED_SPECIMEN",15152
"2012-07-13",7,"LIVING_SPECIMEN",75
"2012-07-13",8,"LIVING_SPECIMEN",15
"2012-10-31",0,"FOSSIL_SPECIMEN",369
"2012-10-31",0,"PRESERVED_SPECIMEN",1252
"2012-10-31",0,"LIVING_SPECIMEN",16
"2012-10-31",0,"HUMAN_OBSERVATION",1203
"2012-10-31",0,"UNKNOWN",1216
"2012-10-31",0,"OBSERVATION",11826
"2012-10-31",1,"FOSSIL_SPECIMEN",28901
"2012-10-31",1,"PRESERVED_SPECIMEN",582291
"2012-10-31",1,"LITERATURE",30
"2012-10-31",1,"HUMAN_OBSERVATION",3942
"2012-10-31",1,"UNKNOWN",198718
"2012-10-31",1,"OBSERVATION",815194
"2012-10-31",2,"LIVING_SPECIMEN",16
"2012-10-31",2,"UNKNOWN",40
"2012-10-31",3,"FOSSIL_SPECIMEN",21
"2012-10-31",3,"PRESERVED_SPECIMEN",836
"2012-10-31",3,"LIVING_SPECIMEN",490
"2012-10-31",3,"UNKNOWN",18727
"2012-10-31",3,"OBSERVATION",83
"2012-10-31",4,"OBSERVATION",43158
"2012-10-31",4,"FOSSIL_SPECIMEN",2024
"2012-10-31",4,"PRESERVED_SPECIMEN",23711
"2012-10-31",4,"LIVING_SPECIMEN",20
"2012-10-31",4,"HUMAN_OBSERVATION",41158
"2012-10-31",4,"UNKNOWN",9113
"2012-10-31",5,"UNKNOWN",27694
"2012-10-31",5,"OBSERVATION",105388
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",123749
"2012-10-31",5,"LIVING_SPECIMEN",1056
"2012-10-31",5,"HUMAN_OBSERVATION",64
"2012-10-31",6,"UNKNOWN",16934
"2012-10-31",6,"OBSERVATION",821998
"2012-10-31",6,"FOSSIL_SPECIMEN",831
"2012-10-31",6,"PRESERVED_SPECIMEN",1168962
"2012-10-31",6,"LIVING_SPECIMEN",6140
"2012-10-31",6,"HUMAN_OBSERVATION",2652167
"2012-10-31",7,"UNKNOWN",101
"2012-10-31",7,"OBSERVATION",11309
"2012-10-31",7,"FOSSIL_SPECIMEN",30
"2012-10-31",7,"PRESERVED_SPECIMEN",15152
"2012-10-31",7,"LIVING_SPECIMEN",75
"2012-10-31",7,"HUMAN_OBSERVATION",50
"2012-10-31",8,"LIVING_SPECIMEN",19
"2012-12-11",0,"LIVING_SPECIMEN",16
"2012-12-11",0,"HUMAN_OBSERVATION",1203
"2012-12-11",0,"OBSERVATION",11810
"2012-12-11",0,"UNKNOWN",1215
"2012-12-11",0,"FOSSIL_SPECIMEN",369
"2012-12-11",0,"PRESERVED_SPECIMEN",1253
"2012-12-11",1,"LITERATURE",30
"2012-12-11",1,"HUMAN_OBSERVATION",4172
"2012-12-11",1,"OBSERVATION",811490
"2012-12-11",1,"UNKNOWN",198069
"2012-12-11",1,"FOSSIL_SPECIMEN",28901
"2012-12-11",1,"PRESERVED_SPECIMEN",582733
"2012-12-11",2,"LIVING_SPECIMEN",16
"2012-12-11",2,"UNKNOWN",40
"2012-12-11",3,"LIVING_SPECIMEN",490
"2012-12-11",3,"OBSERVATION",83
"2012-12-11",3,"UNKNOWN",18726
"2012-12-11",3,"FOSSIL_SPECIMEN",21
"2012-12-11",3,"PRESERVED_SPECIMEN",837
"2012-12-11",4,"LIVING_SPECIMEN",20
"2012-12-11",4,"HUMAN_OBSERVATION",41158
"2012-12-11",4,"OBSERVATION",43146
"2012-12-11",4,"UNKNOWN",9113
"2012-12-11",4,"FOSSIL_SPECIMEN",2024
"2012-12-11",4,"PRESERVED_SPECIMEN",23711
"2012-12-11",5,"LIVING_SPECIMEN",1056
"2012-12-11",5,"HUMAN_OBSERVATION",65
"2012-12-11",5,"OBSERVATION",104703
"2012-12-11",5,"UNKNOWN",27714
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",123725
"2012-12-11",6,"LIVING_SPECIMEN",6140
"2012-12-11",6,"HUMAN_OBSERVATION",2652167
"2012-12-11",6,"OBSERVATION",808366
"2012-12-11",6,"UNKNOWN",17593
"2012-12-11",6,"FOSSIL_SPECIMEN",831
"2012-12-11",6,"PRESERVED_SPECIMEN",1169093
"2012-12-11",7,"LIVING_SPECIMEN",75
"2012-12-11",7,"HUMAN_OBSERVATION",50
"2012-12-11",7,"OBSERVATION",11304
"2012-12-11",7,"UNKNOWN",101
"2012-12-11",7,"FOSSIL_SPECIMEN",30
"2012-12-11",7,"PRESERVED_SPECIMEN",15152
"2012-12-11",8,"LIVING_SPECIMEN",19
"2013-02-20",0,"UNKNOWN",1214
"2013-02-20",0,"FOSSIL_SPECIMEN",370
"2013-02-20",0,"PRESERVED_SPECIMEN",1253
"2013-02-20",0,"LIVING_SPECIMEN",16
"2013-02-20",0,"HUMAN_OBSERVATION",1203
"2013-02-20",0,"OBSERVATION",11810
"2013-02-20",1,"UNKNOWN",193813
"2013-02-20",1,"FOSSIL_SPECIMEN",28909
"2013-02-20",1,"PRESERVED_SPECIMEN",600061
"2013-02-20",1,"LITERATURE",30
"2013-02-20",1,"HUMAN_OBSERVATION",4224
"2013-02-20",1,"OBSERVATION",811490
"2013-02-20",2,"UNKNOWN",40
"2013-02-20",2,"LIVING_SPECIMEN",16
"2013-02-20",3,"OBSERVATION",83
"2013-02-20",3,"UNKNOWN",18726
"2013-02-20",3,"FOSSIL_SPECIMEN",21
"2013-02-20",3,"PRESERVED_SPECIMEN",837
"2013-02-20",3,"LIVING_SPECIMEN",490
"2013-02-20",4,"OBSERVATION",43146
"2013-02-20",4,"UNKNOWN",9111
"2013-02-20",4,"FOSSIL_SPECIMEN",2036
"2013-02-20",4,"PRESERVED_SPECIMEN",23733
"2013-02-20",4,"LIVING_SPECIMEN",20
"2013-02-20",4,"HUMAN_OBSERVATION",41158
"2013-02-20",5,"OBSERVATION",104703
"2013-02-20",5,"UNKNOWN",27714
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",123758
"2013-02-20",5,"LIVING_SPECIMEN",1056
"2013-02-20",5,"HUMAN_OBSERVATION",65
"2013-02-20",6,"OBSERVATION",808366
"2013-02-20",6,"UNKNOWN",16038
"2013-02-20",6,"FOSSIL_SPECIMEN",758
"2013-02-20",6,"PRESERVED_SPECIMEN",1170421
"2013-02-20",6,"LIVING_SPECIMEN",6377
"2013-02-20",6,"HUMAN_OBSERVATION",3192318
"2013-02-20",7,"HUMAN_OBSERVATION",50
"2013-02-20",7,"OBSERVATION",11304
"2013-02-20",7,"UNKNOWN",101
"2013-02-20",7,"FOSSIL_SPECIMEN",30
"2013-02-20",7,"PRESERVED_SPECIMEN",15152
"2013-02-20",7,"LIVING_SPECIMEN",75
"2013-02-20",8,"LIVING_SPECIMEN",19
"2013-05-21",0,"FOSSIL_SPECIMEN",448
"2013-05-21",0,"PRESERVED_SPECIMEN",1263
"2013-05-21",0,"HUMAN_OBSERVATION",1204
"2013-05-21",0,"LIVING_SPECIMEN",16
"2013-05-21",0,"OBSERVATION",11810
"2013-05-21",0,"UNKNOWN",1213
"2013-05-21",1,"FOSSIL_SPECIMEN",30185
"2013-05-21",1,"PRESERVED_SPECIMEN",621827
"2013-05-21",1,"HUMAN_OBSERVATION",4566
"2013-05-21",1,"OBSERVATION",811422
"2013-05-21",1,"LITERATURE",30
"2013-05-21",1,"UNKNOWN",196777
"2013-05-21",2,"LIVING_SPECIMEN",16
"2013-05-21",2,"UNKNOWN",40
"2013-05-21",3,"FOSSIL_SPECIMEN",21
"2013-05-21",3,"PRESERVED_SPECIMEN",837
"2013-05-21",3,"LIVING_SPECIMEN",508
"2013-05-21",3,"OBSERVATION",83
"2013-05-21",3,"UNKNOWN",18726
"2013-05-21",4,"FOSSIL_SPECIMEN",3215
"2013-05-21",4,"PRESERVED_SPECIMEN",23738
"2013-05-21",4,"HUMAN_OBSERVATION",41158
"2013-05-21",4,"LIVING_SPECIMEN",20
"2013-05-21",4,"OBSERVATION",43146
"2013-05-21",4,"UNKNOWN",9111
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",123794
"2013-05-21",5,"HUMAN_OBSERVATION",65
"2013-05-21",5,"LIVING_SPECIMEN",1058
"2013-05-21",5,"OBSERVATION",104703
"2013-05-21",5,"UNKNOWN",27716
"2013-05-21",6,"FOSSIL_SPECIMEN",1063
"2013-05-21",6,"PRESERVED_SPECIMEN",1306144
"2013-05-21",6,"HUMAN_OBSERVATION",3192325
"2013-05-21",6,"LIVING_SPECIMEN",6437
"2013-05-21",6,"OBSERVATION",778243
"2013-05-21",6,"UNKNOWN",16113
"2013-05-21",7,"FOSSIL_SPECIMEN",30
"2013-05-21",7,"PRESERVED_SPECIMEN",15152
"2013-05-21",7,"HUMAN_OBSERVATION",50
"2013-05-21",7,"LIVING_SPECIMEN",75
"2013-05-21",7,"OBSERVATION",11304
"2013-05-21",7,"UNKNOWN",101
"2013-05-21",8,"LIVING_SPECIMEN",19
"2013-07-09",0,"UNKNOWN",1220
"2013-07-09",0,"OBSERVATION",11810
"2013-07-09",0,"FOSSIL_SPECIMEN",448
"2013-07-09",0,"PRESERVED_SPECIMEN",1280
"2013-07-09",0,"LIVING_SPECIMEN",16
"2013-07-09",0,"HUMAN_OBSERVATION",1204
"2013-07-09",1,"UNKNOWN",195424
"2013-07-09",1,"OBSERVATION",811425
"2013-07-09",1,"FOSSIL_SPECIMEN",30455
"2013-07-09",1,"PRESERVED_SPECIMEN",626882
"2013-07-09",1,"LITERATURE",30
"2013-07-09",1,"HUMAN_OBSERVATION",4566
"2013-07-09",2,"UNKNOWN",40
"2013-07-09",2,"LIVING_SPECIMEN",16
"2013-07-09",3,"UNKNOWN",18726
"2013-07-09",3,"OBSERVATION",83
"2013-07-09",3,"FOSSIL_SPECIMEN",21
"2013-07-09",3,"PRESERVED_SPECIMEN",837
"2013-07-09",3,"LIVING_SPECIMEN",508
"2013-07-09",4,"HUMAN_OBSERVATION",41158
"2013-07-09",4,"UNKNOWN",9111
"2013-07-09",4,"OBSERVATION",43146
"2013-07-09",4,"FOSSIL_SPECIMEN",3215
"2013-07-09",4,"PRESERVED_SPECIMEN",23816
"2013-07-09",4,"LIVING_SPECIMEN",20
"2013-07-09",5,"HUMAN_OBSERVATION",65
"2013-07-09",5,"UNKNOWN",27715
"2013-07-09",5,"OBSERVATION",104703
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",124887
"2013-07-09",5,"LIVING_SPECIMEN",1058
"2013-07-09",6,"HUMAN_OBSERVATION",3192325
"2013-07-09",6,"UNKNOWN",16085
"2013-07-09",6,"OBSERVATION",778243
"2013-07-09",6,"FOSSIL_SPECIMEN",1063
"2013-07-09",6,"PRESERVED_SPECIMEN",1308101
"2013-07-09",6,"LIVING_SPECIMEN",6437
"2013-07-09",7,"LIVING_SPECIMEN",75
"2013-07-09",7,"HUMAN_OBSERVATION",50
"2013-07-09",7,"UNKNOWN",69
"2013-07-09",7,"OBSERVATION",11304
"2013-07-09",7,"FOSSIL_SPECIMEN",30
"2013-07-09",7,"PRESERVED_SPECIMEN",15183
"2013-07-09",8,"LIVING_SPECIMEN",19
"2013-09-10",0,"LIVING_SPECIMEN",16
"2013-09-10",0,"HUMAN_OBSERVATION",1211
"2013-09-10",0,"OBSERVATION",11810
"2013-09-10",0,"UNKNOWN",1202
"2013-09-10",0,"FOSSIL_SPECIMEN",449
"2013-09-10",0,"PRESERVED_SPECIMEN",1269
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",135
"2013-09-10",1,"LITERATURE",30
"2013-09-10",1,"HUMAN_OBSERVATION",95359
"2013-09-10",1,"OBSERVATION",746354
"2013-09-10",1,"UNKNOWN",193945
"2013-09-10",1,"FOSSIL_SPECIMEN",30459
"2013-09-10",1,"PRESERVED_SPECIMEN",628537
"2013-09-10",2,"LIVING_SPECIMEN",16
"2013-09-10",2,"UNKNOWN",40
"2013-09-10",3,"PRESERVED_SPECIMEN",837
"2013-09-10",3,"LIVING_SPECIMEN",508
"2013-09-10",3,"OBSERVATION",83
"2013-09-10",3,"UNKNOWN",18722
"2013-09-10",3,"FOSSIL_SPECIMEN",21
"2013-09-10",4,"PRESERVED_SPECIMEN",23353
"2013-09-10",4,"LIVING_SPECIMEN",20
"2013-09-10",4,"HUMAN_OBSERVATION",41684
"2013-09-10",4,"OBSERVATION",42908
"2013-09-10",4,"UNKNOWN",2938
"2013-09-10",4,"FOSSIL_SPECIMEN",3215
"2013-09-10",5,"PRESERVED_SPECIMEN",124544
"2013-09-10",5,"LIVING_SPECIMEN",1058
"2013-09-10",5,"HUMAN_OBSERVATION",65
"2013-09-10",5,"OBSERVATION",104703
"2013-09-10",5,"UNKNOWN",27714
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1293253
"2013-09-10",6,"LIVING_SPECIMEN",6404
"2013-09-10",6,"HUMAN_OBSERVATION",3192363
"2013-09-10",6,"OBSERVATION",778243
"2013-09-10",6,"UNKNOWN",15942
"2013-09-10",6,"FOSSIL_SPECIMEN",1063
"2013-09-10",7,"PRESERVED_SPECIMEN",15174
"2013-09-10",7,"LIVING_SPECIMEN",75
"2013-09-10",7,"HUMAN_OBSERVATION",50
"2013-09-10",7,"OBSERVATION",11304
"2013-09-10",7,"UNKNOWN",14
"2013-09-10",7,"FOSSIL_SPECIMEN",30
"2013-09-10",8,"LIVING_SPECIMEN",19
"2013-12-20",0,"LIVING_SPECIMEN",16
"2013-12-20",0,"HUMAN_OBSERVATION",1215
"2013-12-20",0,"OBSERVATION",11699
"2013-12-20",0,"UNKNOWN",1147
"2013-12-20",0,"FOSSIL_SPECIMEN",449
"2013-12-20",0,"PRESERVED_SPECIMEN",1296
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",1,"HUMAN_OBSERVATION",96876
"2013-12-20",1,"OBSERVATION",684773
"2013-12-20",1,"LITERATURE",30
"2013-12-20",1,"MATERIAL_SAMPLE",380
"2013-12-20",1,"UNKNOWN",193411
"2013-12-20",1,"FOSSIL_SPECIMEN",30459
"2013-12-20",1,"PRESERVED_SPECIMEN",841095
"2013-12-20",1,"MACHINE_OBSERVATION",135
"2013-12-20",2,"LIVING_SPECIMEN",16
"2013-12-20",2,"UNKNOWN",40
"2013-12-20",3,"LIVING_SPECIMEN",508
"2013-12-20",3,"OBSERVATION",83
"2013-12-20",3,"UNKNOWN",18599
"2013-12-20",3,"FOSSIL_SPECIMEN",21
"2013-12-20",3,"PRESERVED_SPECIMEN",1038
"2013-12-20",4,"LIVING_SPECIMEN",20
"2013-12-20",4,"HUMAN_OBSERVATION",41684
"2013-12-20",4,"OBSERVATION",42349
"2013-12-20",4,"UNKNOWN",72
"2013-12-20",4,"FOSSIL_SPECIMEN",3215
"2013-12-20",4,"PRESERVED_SPECIMEN",29889
"2013-12-20",5,"LIVING_SPECIMEN",1035
"2013-12-20",5,"HUMAN_OBSERVATION",65
"2013-12-20",5,"OBSERVATION",93336
"2013-12-20",5,"UNKNOWN",27671
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",159956
"2013-12-20",6,"LIVING_SPECIMEN",2851
"2013-12-20",6,"HUMAN_OBSERVATION",3200283
"2013-12-20",6,"OBSERVATION",543035
"2013-12-20",6,"UNKNOWN",15489
"2013-12-20",6,"FOSSIL_SPECIMEN",1063
"2013-12-20",6,"PRESERVED_SPECIMEN",2416463
"2013-12-20",7,"LIVING_SPECIMEN",75
"2013-12-20",7,"HUMAN_OBSERVATION",50
"2013-12-20",7,"OBSERVATION",10799
"2013-12-20",7,"UNKNOWN",14
"2013-12-20",7,"FOSSIL_SPECIMEN",30
"2013-12-20",7,"PRESERVED_SPECIMEN",15712
"2013-12-20",8,"LIVING_SPECIMEN",19
"2014-03-28",0,"UNKNOWN",1083
"2014-03-28",0,"FOSSIL_SPECIMEN",499
"2014-03-28",0,"PRESERVED_SPECIMEN",2694
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",1484
"2014-03-28",0,"LIVING_SPECIMEN",16
"2014-03-28",0,"OBSERVATION",11699
"2014-03-28",1,"OBSERVATION",684782
"2014-03-28",1,"LITERATURE",30
"2014-03-28",1,"UNKNOWN",193645
"2014-03-28",1,"MATERIAL_SAMPLE",380
"2014-03-28",1,"FOSSIL_SPECIMEN",30840
"2014-03-28",1,"PRESERVED_SPECIMEN",873687
"2014-03-28",1,"MACHINE_OBSERVATION",135
"2014-03-28",1,"HUMAN_OBSERVATION",97865
"2014-03-28",2,"LIVING_SPECIMEN",19
"2014-03-28",2,"UNKNOWN",28
"2014-03-28",3,"LIVING_SPECIMEN",1024
"2014-03-28",3,"OBSERVATION",83
"2014-03-28",3,"UNKNOWN",9312
"2014-03-28",3,"FOSSIL_SPECIMEN",21
"2014-03-28",3,"PRESERVED_SPECIMEN",1038
"2014-03-28",4,"HUMAN_OBSERVATION",44889
"2014-03-28",4,"LIVING_SPECIMEN",20
"2014-03-28",4,"OBSERVATION",42349
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",4137
"2014-03-28",4,"PRESERVED_SPECIMEN",30081
"2014-03-28",5,"HUMAN_OBSERVATION",67
"2014-03-28",5,"LIVING_SPECIMEN",1035
"2014-03-28",5,"OBSERVATION",93336
"2014-03-28",5,"UNKNOWN",27743
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",170032
"2014-03-28",6,"HUMAN_OBSERVATION",3200349
"2014-03-28",6,"LIVING_SPECIMEN",3167
"2014-03-28",6,"OBSERVATION",543036
"2014-03-28",6,"UNKNOWN",16910
"2014-03-28",6,"FOSSIL_SPECIMEN",1069
"2014-03-28",6,"PRESERVED_SPECIMEN",2429988
"2014-03-28",7,"HUMAN_OBSERVATION",50
"2014-03-28",7,"LIVING_SPECIMEN",75
"2014-03-28",7,"OBSERVATION",10799
"2014-03-28",7,"UNKNOWN",14
"2014-03-28",7,"FOSSIL_SPECIMEN",30
"2014-03-28",7,"PRESERVED_SPECIMEN",15714
"2014-03-28",8,"LIVING_SPECIMEN",22
"2014-09-08",0,"UNKNOWN",1795
"2014-09-08",0,"FOSSIL_SPECIMEN",4166
"2014-09-08",0,"PRESERVED_SPECIMEN",1566
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"LIVING_SPECIMEN",16
"2014-09-08",0,"HUMAN_OBSERVATION",1484
"2014-09-08",0,"OBSERVATION",11700
"2014-09-08",1,"MATERIAL_SAMPLE",380
"2014-09-08",1,"UNKNOWN",829391
