"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"LIVING_SPECIMEN",3312
"2009-04-06",6,"PRESERVED_SPECIMEN",13494
"2016-01-04",7,"PRESERVED_SPECIMEN",56
"2015-01-19",0,"UNKNOWN",1890
"2012-10-31",6,"UNKNOWN",34039
"2013-12-20",5,"UNKNOWN",176
"2015-01-19",5,"LIVING_SPECIMEN",134
"2016-01-04",0,"HUMAN_OBSERVATION",937
"2009-06-17",6,"UNKNOWN",33349
"2011-06-10",0,"OBSERVATION",17
"2011-09-05",1,"OBSERVATION",265
"2015-01-19",5,"PRESERVED_SPECIMEN",3477
"2007-12-19",1,"FOSSIL_SPECIMEN",1928
"2013-12-20",7,"OBSERVATION",2
"2013-02-20",0,"FOSSIL_SPECIMEN",41
"2015-07-03",0,"UNKNOWN",1887
"2008-12-17",4,"LIVING_SPECIMEN",11
"2009-04-06",6,"OBSERVATION",1
"2009-06-17",4,"HUMAN_OBSERVATION",1575
"2008-12-17",1,"OBSERVATION",65
"2008-12-17",4,"PRESERVED_SPECIMEN",17
"2013-05-21",4,"LIVING_SPECIMEN",13
"2013-05-21",1,"OBSERVATION",338
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2012-01-18",1,"UNKNOWN",1121
"2016-07-04",1,"FOSSIL_SPECIMEN",6495
"2010-07-26",3,"LIVING_SPECIMEN",79
"2010-07-26",6,"FOSSIL_SPECIMEN",159
"2012-01-18",6,"LIVING_SPECIMEN",3466
"2010-07-26",0,"OBSERVATION",15
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2012-01-18",6,"PRESERVED_SPECIMEN",15972
"2013-07-09",6,"UNKNOWN",33648
"2016-04-05",1,"FOSSIL_SPECIMEN",7920
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",11
"2010-04-01",4,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",66
"2008-10-10",4,"PRESERVED_SPECIMEN",17
"2014-09-08",5,"LIVING_SPECIMEN",134
"2016-10-07",5,"PRESERVED_SPECIMEN",3280
"2014-09-08",5,"PRESERVED_SPECIMEN",3486
"2008-12-17",0,"HUMAN_OBSERVATION",270
"2012-07-13",3,"LIVING_SPECIMEN",110
"2012-07-13",6,"FOSSIL_SPECIMEN",167
"2012-07-13",3,"PRESERVED_SPECIMEN",15
"2009-09-25",7,"OBSERVATION",2
"2016-10-07",3,"UNKNOWN",288
"2010-11-17",6,"UNKNOWN",32531
"2014-03-28",5,"UNKNOWN",177
"2014-09-08",3,"UNKNOWN",59
"2016-10-07",8,"LIVING_SPECIMEN",22
"2012-12-11",0,"UNKNOWN",65
"2016-10-07",5,"OBSERVATION",18
"2014-03-28",7,"OBSERVATION",2
"2014-09-08",5,"OBSERVATION",18
"2008-04-01",3,"LIVING_SPECIMEN",72
"2008-04-01",6,"FOSSIL_SPECIMEN",155
"2016-10-07",1,"HUMAN_OBSERVATION",32777
"2008-04-01",0,"OBSERVATION",15
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"HUMAN_OBSERVATION",1575
"2014-09-08",1,"HUMAN_OBSERVATION",13591
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",46
"2011-06-10",1,"PRESERVED_SPECIMEN",37756
"2013-12-20",8,"LIVING_SPECIMEN",17
"2016-01-04",3,"UNKNOWN",288
"2016-01-04",8,"LIVING_SPECIMEN",22
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-07-03",3,"LIVING_SPECIMEN",120
"2015-07-03",6,"FOSSIL_SPECIMEN",168
"2016-01-04",5,"OBSERVATION",18
"2015-01-19",1,"UNKNOWN",18497
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",33630
"2015-01-19",6,"LIVING_SPECIMEN",619
"2016-01-04",1,"HUMAN_OBSERVATION",32636
"2011-06-10",1,"OBSERVATION",265
"2015-01-19",6,"PRESERVED_SPECIMEN",38470
"2008-06-27",0,"FOSSIL_SPECIMEN",38
"2013-02-20",1,"FOSSIL_SPECIMEN",5150
"2008-12-17",0,"UNKNOWN",58
"2013-12-20",4,"HUMAN_OBSERVATION",6218
"2015-07-03",1,"UNKNOWN",18294
"2008-12-17",5,"LIVING_SPECIMEN",114
"2009-04-06",7,"OBSERVATION",2
"2013-05-21",0,"UNKNOWN",65
"2015-04-09",0,"FOSSIL_SPECIMEN",391
"2008-12-17",5,"PRESERVED_SPECIMEN",1670
"2009-12-16",8,"UNKNOWN",13
"2013-05-21",5,"LIVING_SPECIMEN",128
"2013-05-21",5,"PRESERVED_SPECIMEN",2856
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",2752
"2009-09-25",3,"UNKNOWN",47
"2010-07-26",4,"LIVING_SPECIMEN",11
"2010-07-26",1,"OBSERVATION",154
"2010-07-26",4,"PRESERVED_SPECIMEN",21
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",108
"2012-03-26",6,"FOSSIL_SPECIMEN",167
"2008-10-10",0,"UNKNOWN",65
"2012-03-26",0,"OBSERVATION",17
"2012-03-26",3,"PRESERVED_SPECIMEN",15
"2008-10-10",5,"LIVING_SPECIMEN",114
"2010-04-01",5,"UNKNOWN",178
"2012-01-18",0,"HUMAN_OBSERVATION",936
"2008-10-10",5,"PRESERVED_SPECIMEN",1634
"2014-09-08",6,"LIVING_SPECIMEN",843
"2016-10-07",6,"PRESERVED_SPECIMEN",50525
"2012-12-11",3,"LIVING_SPECIMEN",111
"2012-12-11",6,"FOSSIL_SPECIMEN",168
"2014-09-08",6,"PRESERVED_SPECIMEN",39209
"2012-07-13",4,"LIVING_SPECIMEN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",15
"2015-10-01",0,"OBSERVATION",17
"2012-07-13",4,"PRESERVED_SPECIMEN",33
"2009-12-16",0,"FOSSIL_SPECIMEN",40
"2016-10-07",4,"UNKNOWN",30
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"UNKNOWN",34569
"2014-09-08",4,"UNKNOWN",7
"2009-09-25",4,"HUMAN_OBSERVATION",1575
"2012-12-11",1,"UNKNOWN",1090
"2016-10-07",6,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",40
"2008-04-01",4,"LIVING_SPECIMEN",11
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",66
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",6218
"2011-09-05",3,"LIVING_SPECIMEN",93
"2011-09-05",6,"FOSSIL_SPECIMEN",165
"2011-09-05",3,"PRESERVED_SPECIMEN",27
"2012-07-13",0,"HUMAN_OBSERVATION",936
"2009-04-06",3,"UNKNOWN",47
"2016-01-04",4,"UNKNOWN",15
"2015-07-03",4,"LIVING_SPECIMEN",13
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",53
"2015-01-19",2,"UNKNOWN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",330
"2009-06-17",8,"UNKNOWN",13
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",51
"2008-06-27",1,"FOSSIL_SPECIMEN",1967
"2015-01-19",0,"HUMAN_OBSERVATION",937
"2008-12-17",1,"UNKNOWN",1857
"2015-07-03",2,"UNKNOWN",2
"2008-12-17",6,"LIVING_SPECIMEN",3260
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",1463
"2015-04-09",1,"FOSSIL_SPECIMEN",7539
"2008-12-17",6,"PRESERVED_SPECIMEN",13085
"2013-05-21",6,"LIVING_SPECIMEN",3895
"2009-04-06",4,"HUMAN_OBSERVATION",1575
"2013-05-21",6,"PRESERVED_SPECIMEN",31893
"2015-10-01",4,"FOSSIL_SPECIMEN",54
"2010-07-26",0,"UNKNOWN",63
"2012-01-18",3,"UNKNOWN",47
"2015-07-03",0,"HUMAN_OBSERVATION",937
"2015-10-01",1,"PRESERVED_SPECIMEN",48641
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",1
"2010-07-26",5,"LIVING_SPECIMEN",116
"2016-07-04",0,"PRESERVED_SPECIMEN",2751
"2010-07-26",5,"PRESERVED_SPECIMEN",1754
"2012-01-18",5,"OBSERVATION",18
"2012-03-26",4,"LIVING_SPECIMEN",11
"2016-04-05",0,"LIVING_SPECIMEN",4
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"UNKNOWN",1777
"2012-03-26",1,"OBSERVATION",265
"2012-03-26",4,"PRESERVED_SPECIMEN",33
"2012-10-31",0,"FOSSIL_SPECIMEN",41
"2016-04-05",0,"PRESERVED_SPECIMEN",2708
"2008-10-10",6,"LIVING_SPECIMEN",3260
"2010-04-01",6,"UNKNOWN",33282
"2012-01-18",1,"HUMAN_OBSERVATION",1560
"2008-10-10",6,"PRESERVED_SPECIMEN",11012
"2016-10-07",7,"PRESERVED_SPECIMEN",56
"2012-07-13",0,"UNKNOWN",57
"2012-12-11",4,"LIVING_SPECIMEN",13
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",128
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2015-10-01",1,"OBSERVATION",293
"2016-07-04",3,"LIVING_SPECIMEN",121
"2012-07-13",5,"PRESERVED_SPECIMEN",2710
"2016-07-04",0,"OBSERVATION",17
"2009-12-16",1,"FOSSIL_SPECIMEN",2425
"2016-10-07",5,"UNKNOWN",183
"2014-09-08",5,"UNKNOWN",182
"2016-10-07",7,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",292
"2011-02-21",1,"FOSSIL_SPECIMEN",2424
"2013-07-09",0,"FOSSIL_SPECIMEN",42
"2014-09-08",7,"OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",114
"2008-04-01",5,"PRESERVED_SPECIMEN",1586
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",18
"2011-06-10",3,"LIVING_SPECIMEN",93
"2011-06-10",6,"FOSSIL_SPECIMEN",165
"2011-09-05",4,"LIVING_SPECIMEN",11
"2012-12-11",0,"HUMAN_OBSERVATION",936
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2011-09-05",4,"PRESERVED_SPECIMEN",28
"2012-07-13",1,"HUMAN_OBSERVATION",1567
"2009-04-06",4,"UNKNOWN",1
"2016-01-04",5,"UNKNOWN",183
"2015-07-03",5,"LIVING_SPECIMEN",134
"2016-01-04",7,"OBSERVATION",2
"2010-11-17",0,"FOSSIL_SPECIMEN",40
"2011-06-10",1,"UNKNOWN",1169
"2015-01-19",3,"UNKNOWN",300
"2015-07-03",5,"PRESERVED_SPECIMEN",3603
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-01-19",5,"OBSERVATION",18
"2007-12-19",4,"FOSSIL_SPECIMEN",24
"2016-10-07",1,"LITERATURE",3
"2007-12-19",1,"PRESERVED_SPECIMEN",11646
"2011-09-05",0,"HUMAN_OBSERVATION",936
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",13591
"2013-02-20",0,"PRESERVED_SPECIMEN",2030
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2015-07-03",3,"UNKNOWN",300
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",18
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",1006
"2012-01-18",4,"UNKNOWN",2
"2015-07-03",1,"HUMAN_OBSERVATION",13622
"2016-07-04",4,"FOSSIL_SPECIMEN",85
"2009-09-25",5,"UNKNOWN",178
"2010-07-26",6,"LIVING_SPECIMEN",3473
"2012-03-26",0,"UNKNOWN",61
"2013-05-21",0,"HUMAN_OBSERVATION",937
"2016-07-04",1,"PRESERVED_SPECIMEN",53160
"2010-07-26",6,"PRESERVED_SPECIMEN",15762
"2012-01-18",6,"OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",116
"2016-04-05",4,"FOSSIL_SPECIMEN",71
"2012-03-26",5,"PRESERVED_SPECIMEN",2601
"2012-10-31",1,"FOSSIL_SPECIMEN",5150
"2013-02-20",0,"OBSERVATION",17
"2016-01-04",1,"LITERATURE",3
"2016-04-05",1,"PRESERVED_SPECIMEN",53070
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",22
"2015-10-01",0,"UNKNOWN",82
"2012-07-13",1,"UNKNOWN",1090
"2012-12-11",5,"LIVING_SPECIMEN",128
"2012-07-13",6,"LIVING_SPECIMEN",3725
"2012-12-11",5,"PRESERVED_SPECIMEN",2842
"2016-07-04",4,"LIVING_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",25834
"2016-07-04",1,"OBSERVATION",191
"2016-10-07",6,"UNKNOWN",82802
"2014-09-08",6,"UNKNOWN",35317
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-12-11",3,"UNKNOWN",47
"2008-04-01",1,"UNKNOWN",1894
"2013-07-09",1,"FOSSIL_SPECIMEN",5186
"2008-04-01",6,"LIVING_SPECIMEN",3197
"2012-12-11",5,"OBSERVATION",18
"2016-10-07",4,"HUMAN_OBSERVATION",6218
"2008-04-01",6,"PRESERVED_SPECIMEN",8173
"2011-09-05",0,"UNKNOWN",54
"2012-07-13",6,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",6218
"2011-06-10",4,"LIVING_SPECIMEN",11
"2011-09-05",5,"LIVING_SPECIMEN",116
"2012-12-11",1,"HUMAN_OBSERVATION",1563
"2011-06-10",4,"PRESERVED_SPECIMEN",28
"2011-09-05",5,"PRESERVED_SPECIMEN",2593
"2009-04-06",5,"UNKNOWN",178
"2016-01-04",6,"UNKNOWN",35165
"2015-07-03",6,"LIVING_SPECIMEN",620
"2010-11-17",1,"FOSSIL_SPECIMEN",2424
"2014-03-28",0,"FOSSIL_SPECIMEN",42
"2015-01-19",4,"UNKNOWN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",40905
"2016-01-04",4,"HUMAN_OBSERVATION",6218
"2011-09-05",5,"OBSERVATION",18
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"HUMAN_OBSERVATION",936
"2011-09-05",1,"HUMAN_OBSERVATION",1560
"2013-02-20",4,"FOSSIL_SPECIMEN",46
"2008-06-27",0,"PRESERVED_SPECIMEN",303
"2008-12-17",3,"UNKNOWN",47
"2013-02-20",1,"PRESERVED_SPECIMEN",34325
"2015-07-03",4,"UNKNOWN",22
"2013-05-21",3,"UNKNOWN",47
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",18
"2013-05-21",8,"LIVING_SPECIMEN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",950
"2013-05-21",5,"OBSERVATION",18
"2015-10-01",3,"LIVING_SPECIMEN",121
"2015-10-01",6,"FOSSIL_SPECIMEN",168
"2012-01-18",5,"UNKNOWN",187
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2009-09-25",6,"UNKNOWN",33379
"2012-03-26",1,"UNKNOWN",1109
"2013-05-21",1,"HUMAN_OBSERVATION",1564
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",3466
"2008-06-27",0,"OBSERVATION",15
"2008-10-10",3,"UNKNOWN",47
"2012-03-26",6,"PRESERVED_SPECIMEN",20680
"2013-02-20",1,"OBSERVATION",339
"2010-04-01",8,"UNKNOWN",13
"2010-07-26",0,"HUMAN_OBSERVATION",384
"2008-10-10",5,"OBSERVATION",18
"2015-10-01",1,"UNKNOWN",12640
"2012-12-11",6,"LIVING_SPECIMEN",3727
"2016-07-04",0,"UNKNOWN",82
"2008-12-17",4,"HUMAN_OBSERVATION",1575
"2012-12-11",6,"PRESERVED_SPECIMEN",30011
"2016-07-04",5,"LIVING_SPECIMEN",300
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",2012
"2016-10-07",7,"UNKNOWN",20
"2013-09-10",0,"FOSSIL_SPECIMEN",42
"2012-12-11",4,"UNKNOWN",1
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",2028
"2012-12-11",6,"OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",40
"2011-09-05",1,"UNKNOWN",1157
"2012-07-13",7,"OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",116
"2011-09-05",6,"LIVING_SPECIMEN",3651
"2009-12-16",0,"OBSERVATION",15
"2011-06-10",5,"PRESERVED_SPECIMEN",2289
"2011-09-05",6,"PRESERVED_SPECIMEN",22435
"2009-04-06",6,"UNKNOWN",31240
"2016-01-04",7,"UNKNOWN",20
"2011-02-21",0,"OBSERVATION",17
"2011-06-10",3,"UNKNOWN",47
"2014-03-28",1,"FOSSIL_SPECIMEN",5190
"2015-01-19",5,"UNKNOWN",188
"2015-07-03",7,"PRESERVED_SPECIMEN",56
"2011-06-10",5,"OBSERVATION",18
"2011-09-05",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",2
"2007-12-19",3,"LIVING_SPECIMEN",72
"2007-12-19",6,"FOSSIL_SPECIMEN",155
"2007-12-19",0,"OBSERVATION",15
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2008-06-27",4,"FOSSIL_SPECIMEN",42
"2011-06-10",1,"HUMAN_OBSERVATION",1560
"2008-06-27",1,"PRESERVED_SPECIMEN",13214
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",189
"2009-06-17",0,"FOSSIL_SPECIMEN",39
"2013-05-21",4,"UNKNOWN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",53
"2008-12-17",6,"OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",40180
"2015-07-03",7,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",13
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"UNKNOWN",5
"2012-01-18",6,"UNKNOWN",38099
"2015-10-01",4,"PRESERVED_SPECIMEN",364
"2016-07-04",6,"FOSSIL_SPECIMEN",168
"2013-02-20",0,"UNKNOWN",65
"2016-07-04",3,"PRESERVED_SPECIMEN",16
"2010-07-26",5,"OBSERVATION",18
"2016-04-05",3,"LIVING_SPECIMEN",121
"2016-04-05",6,"FOSSIL_SPECIMEN",168
"2008-06-27",1,"OBSERVATION",66
"2008-10-10",4,"UNKNOWN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",17
"2016-04-05",3,"PRESERVED_SPECIMEN",16
"2010-07-26",1,"HUMAN_OBSERVATION",1114
"2012-01-18",4,"HUMAN_OBSERVATION",6218
"2012-10-31",0,"PRESERVED_SPECIMEN",2032
"2008-10-10",6,"OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",936
"2015-10-01",2,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",47
"2016-07-04",1,"UNKNOWN",12601
"2012-07-13",8,"LIVING_SPECIMEN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"LIVING_SPECIMEN",639
"2009-12-16",4,"FOSSIL_SPECIMEN",46
"2015-10-01",0,"HUMAN_OBSERVATION",937
"2009-12-16",1,"PRESERVED_SPECIMEN",23697
"2016-07-04",1,"MACHINE_OBSERVATION",104
"2012-10-31",0,"OBSERVATION",17
"2013-09-10",1,"FOSSIL_SPECIMEN",5186
"2012-12-11",5,"UNKNOWN",183
"2008-04-01",3,"UNKNOWN",4
"2011-02-21",4,"FOSSIL_SPECIMEN",46
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",36515
"2012-12-11",7,"OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",2060
"2016-10-07",6,"HUMAN_OBSERVATION",21
"2008-04-01",5,"OBSERVATION",18
"2010-04-01",1,"FOSSIL_SPECIMEN",2425
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"LIVING_SPECIMEN",3660
"2009-12-16",1,"OBSERVATION",69
"2011-06-10",6,"PRESERVED_SPECIMEN",22800
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",6218
"2011-02-21",1,"OBSERVATION",265
"2013-07-09",0,"OBSERVATION",17
"2015-07-03",8,"LIVING_SPECIMEN",22
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",35780
"2010-11-17",0,"PRESERVED_SPECIMEN",1994
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2011-06-10",6,"OBSERVATION",1
"2011-09-05",7,"OBSERVATION",2
"2007-12-19",4,"LIVING_SPECIMEN",11
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",66
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2013-02-20",3,"LIVING_SPECIMEN",111
"2013-02-20",6,"FOSSIL_SPECIMEN",167
"2015-01-19",4,"HUMAN_OBSERVATION",6218
"2008-12-17",5,"UNKNOWN",178
"2013-02-20",3,"PRESERVED_SPECIMEN",15
"2013-12-20",0,"FOSSIL_SPECIMEN",42
"2015-07-03",6,"UNKNOWN",35875
"2009-06-17",1,"FOSSIL_SPECIMEN",2419
"2013-05-21",5,"UNKNOWN",183
"2008-12-17",7,"OBSERVATION",2
"2013-05-21",7,"OBSERVATION",2
"2015-10-01",5,"LIVING_SPECIMEN",134
"2016-01-04",0,"FOSSIL_SPECIMEN",403
"2010-07-26",4,"UNKNOWN",1
"2015-07-03",4,"HUMAN_OBSERVATION",6218
"2015-10-01",5,"PRESERVED_SPECIMEN",3594
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",65
"2009-09-25",8,"UNKNOWN",13
"2012-03-26",3,"UNKNOWN",49
"2013-02-20",1,"UNKNOWN",637
"2016-07-04",4,"PRESERVED_SPECIMEN",363
"2010-07-26",6,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",18
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",178
"2012-03-26",5,"OBSERVATION",18
"2012-10-31",4,"FOSSIL_SPECIMEN",46
"2016-04-05",1,"OBSERVATION",293
"2016-04-05",4,"PRESERVED_SPECIMEN",362
"2012-10-31",1,"PRESERVED_SPECIMEN",33855
"2008-10-10",7,"OBSERVATION",2
"2012-03-26",1,"HUMAN_OBSERVATION",1560
"2015-10-01",3,"UNKNOWN",288
"2012-07-13",4,"UNKNOWN",1
"2012-12-11",8,"LIVING_SPECIMEN",18
"2016-07-04",2,"UNKNOWN",2
"2015-10-01",5,"OBSERVATION",18
"2015-10-01",1,"HUMAN_OBSERVATION",13632
"2016-07-04",0,"HUMAN_OBSERVATION",937
"2012-10-31",1,"OBSERVATION",339
"2009-09-25",0,"FOSSIL_SPECIMEN",39
"2012-12-11",6,"UNKNOWN",33727
"2013-07-09",4,"FOSSIL_SPECIMEN",49
"2013-07-09",1,"PRESERVED_SPECIMEN",36503
"2008-04-01",6,"OBSERVATION",1
"2011-09-05",3,"UNKNOWN",47
"2012-12-11",4,"HUMAN_OBSERVATION",6218
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2009-04-06",8,"UNKNOWN",13
"2013-07-09",1,"OBSERVATION",338
"2010-11-17",4,"FOSSIL_SPECIMEN",46
"2011-06-10",5,"UNKNOWN",173
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"UNKNOWN",20
"2010-11-17",1,"PRESERVED_SPECIMEN",36043
"2014-03-28",0,"PRESERVED_SPECIMEN",1525
"2007-12-19",0,"UNKNOWN",491
"2011-06-10",7,"OBSERVATION",2
"2007-12-19",5,"LIVING_SPECIMEN",114
"2007-12-19",5,"PRESERVED_SPECIMEN",1258
"2008-06-27",3,"LIVING_SPECIMEN",72
"2008-06-27",6,"FOSSIL_SPECIMEN",158
"2011-09-05",4,"HUMAN_OBSERVATION",6218
"2013-02-20",4,"LIVING_SPECIMEN",13
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2008-12-17",6,"UNKNOWN",31118
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2013-12-20",1,"FOSSIL_SPECIMEN",5186
"2015-07-03",7,"UNKNOWN",20
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2013-05-21",6,"UNKNOWN",33648
"2015-04-09",3,"LIVING_SPECIMEN",119
"2015-04-09",6,"FOSSIL_SPECIMEN",167
"2015-04-09",0,"OBSERVATION",17
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"FOSSIL_SPECIMEN",42
"2015-10-01",6,"LIVING_SPECIMEN",620
"2016-01-04",1,"FOSSIL_SPECIMEN",7741
"2010-07-26",5,"UNKNOWN",178
"2012-01-18",8,"UNKNOWN",13
"2015-10-01",6,"PRESERVED_SPECIMEN",45296
"2008-06-27",1,"UNKNOWN",5900
"2012-03-26",4,"UNKNOWN",3
"2013-05-21",4,"HUMAN_OBSERVATION",6218
"2016-04-05",0,"UNKNOWN",87
"2016-07-04",5,"PRESERVED_SPECIMEN",3264
"2010-07-26",7,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",300
"2008-10-10",6,"UNKNOWN",31661
"2012-03-26",6,"OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",3246
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",936
"2015-10-01",4,"UNKNOWN",15
"2012-07-13",5,"UNKNOWN",169
"2016-07-04",3,"UNKNOWN",288
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-07-04",5,"OBSERVATION",18
"2009-12-16",3,"LIVING_SPECIMEN",79
"2009-12-16",6,"FOSSIL_SPECIMEN",159
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2016-07-04",1,"HUMAN_OBSERVATION",32695
"2012-01-18",0,"FOSSIL_SPECIMEN",41
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",2423
"2013-09-10",0,"PRESERVED_SPECIMEN",2060
"2008-04-01",5,"UNKNOWN",169
"2011-02-21",3,"LIVING_SPECIMEN",79
"2011-02-21",6,"FOSSIL_SPECIMEN",165
"2011-02-21",3,"PRESERVED_SPECIMEN",34
"2008-04-01",7,"OBSERVATION",2
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"UNKNOWN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",2012
