"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1355
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2387
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",270
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1017
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1572
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2515
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",418
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6452
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1365
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2452
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5751
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1454
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",13154
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1383
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1326
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",750
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4974
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",96
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",86
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",177
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1161
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",184
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1287
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",312
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1060
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",16033
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2368
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4047
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",332
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4024
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7008
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",5233
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1926
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4273
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9185
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2392
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",431
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",846
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",552
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",270
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1658
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",784
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",335
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1037
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",666
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",445
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",270
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2186
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",177
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4153
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4240
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7506
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24137
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2200
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",279
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",210
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",10279
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1936
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",731
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",666
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6803
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2314
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",10734
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1263
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6980
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1927
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",90
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",52
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5615
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1247
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",510
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2314
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",323
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",767
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",347
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1037
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1085
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",292
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",485
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3499
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",129
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",207
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",742
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",377
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",669
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2655
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",14792
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4242
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3209
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",581
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",477
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1199
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4162
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",233
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",270
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",242
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4705
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",399
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",270
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1778
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",804
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",228
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",14540
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
