"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"PRESERVED_SPECIMEN",36
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",276
"2013-09-10",5,"UNKNOWN",13
"2012-07-13",1,"PRESERVED_SPECIMEN",56962
"2016-10-07",1,"MATERIAL_SAMPLE",172
"2009-12-16",6,"HUMAN_OBSERVATION",53
"2016-10-07",1,"UNKNOWN",2543
"2010-11-17",4,"UNKNOWN",2666
"2014-09-08",1,"UNKNOWN",5547
"2016-10-07",6,"LIVING_SPECIMEN",47
"2009-09-25",1,"HUMAN_OBSERVATION",7
"2009-12-16",1,"LITERATURE",5
"2010-11-17",6,"OBSERVATION",29
"2011-02-21",6,"HUMAN_OBSERVATION",111
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",342
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2008-04-01",1,"PRESERVED_SPECIMEN",24161
"2012-07-13",1,"OBSERVATION",13818
"2014-03-28",1,"HUMAN_OBSERVATION",189729
"2014-09-08",1,"MACHINE_OBSERVATION",220
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"LITERATURE",21
"2011-09-05",0,"PRESERVED_SPECIMEN",123
"2013-12-20",6,"LIVING_SPECIMEN",82
"2015-04-09",6,"UNKNOWN",4048
"2016-01-04",1,"MATERIAL_SAMPLE",2711
"2013-12-20",6,"PRESERVED_SPECIMEN",109226
"2009-04-06",0,"UNKNOWN",1268
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",2604
"2009-04-06",5,"LIVING_SPECIMEN",15
"2016-01-04",6,"LIVING_SPECIMEN",85
"2009-04-06",5,"PRESERVED_SPECIMEN",549
"2015-04-09",4,"HUMAN_OBSERVATION",31135
"2015-07-03",4,"FOSSIL_SPECIMEN",4497
"2016-01-04",6,"PRESERVED_SPECIMEN",116131
"2015-07-03",1,"PRESERVED_SPECIMEN",66570
"2012-10-31",5,"UNKNOWN",19
"2013-12-20",4,"UNKNOWN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",15
"2011-09-05",0,"OBSERVATION",342
"2015-01-19",1,"OBSERVATION",1738
"2015-01-19",4,"PRESERVED_SPECIMEN",28
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2013-12-20",6,"OBSERVATION",29
"2016-04-05",6,"HUMAN_OBSERVATION",315
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",459
"2008-12-17",3,"PRESERVED_SPECIMEN",21
"2009-12-16",6,"UNKNOWN",4194
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-05-21",6,"FOSSIL_SPECIMEN",147
"2015-07-03",1,"OBSERVATION",1738
"2009-04-06",1,"HUMAN_OBSERVATION",7
"2013-05-21",0,"OBSERVATION",342
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2015-10-01",1,"FOSSIL_SPECIMEN",240
"2012-01-18",0,"UNKNOWN",1594
"2016-07-04",0,"FOSSIL_SPECIMEN",211
"2009-09-25",1,"UNKNOWN",5349
"2012-01-18",5,"LIVING_SPECIMEN",15
"2009-09-25",6,"LIVING_SPECIMEN",45
"2011-02-21",6,"UNKNOWN",4073
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",13
"2016-04-05",0,"FOSSIL_SPECIMEN",214
"2009-09-25",6,"PRESERVED_SPECIMEN",6105
"2012-03-26",1,"PRESERVED_SPECIMEN",54960
"2012-10-31",6,"HUMAN_OBSERVATION",131
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",675
"2008-10-10",3,"PRESERVED_SPECIMEN",21
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",34
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",28
"2012-10-31",1,"LITERATURE",21
"2012-12-11",1,"PRESERVED_SPECIMEN",55795
"2013-09-10",6,"UNKNOWN",3438
"2016-07-04",0,"LIVING_SPECIMEN",1
"2009-12-16",7,"HUMAN_OBSERVATION",51
"2009-09-25",6,"OBSERVATION",26
"2016-10-07",2,"UNKNOWN",8
"2010-11-17",5,"UNKNOWN",15
"2013-09-10",4,"HUMAN_OBSERVATION",26295
"2014-09-08",2,"UNKNOWN",8
"2016-10-07",4,"OBSERVATION",2270
"2011-02-21",7,"HUMAN_OBSERVATION",78
"2013-07-09",6,"HUMAN_OBSERVATION",130
"2014-03-28",6,"OBSERVATION",29
"2014-09-08",4,"OBSERVATION",2270
"2012-12-11",1,"OBSERVATION",13628
"2016-10-07",0,"HUMAN_OBSERVATION",3636
"2010-04-01",4,"HUMAN_OBSERVATION",15705
"2014-09-08",0,"HUMAN_OBSERVATION",3591
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",130
"2011-09-05",1,"PRESERVED_SPECIMEN",57142
"2013-07-09",1,"LITERATURE",21
"2015-04-09",7,"UNKNOWN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"UNKNOWN",4297
"2016-01-04",2,"UNKNOWN",8
"2009-04-06",6,"LIVING_SPECIMEN",46
"2009-04-06",6,"PRESERVED_SPECIMEN",5776
"2016-01-04",4,"OBSERVATION",2270
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"UNKNOWN",297
"2012-10-31",6,"UNKNOWN",3566
"2013-12-20",5,"UNKNOWN",13
"2015-01-19",5,"LIVING_SPECIMEN",15
"2016-01-04",0,"HUMAN_OBSERVATION",3636
"2009-06-17",6,"UNKNOWN",4255
"2011-06-10",0,"OBSERVATION",343
"2011-09-05",1,"OBSERVATION",1871
"2015-01-19",5,"PRESERVED_SPECIMEN",1604
"2007-12-19",1,"FOSSIL_SPECIMEN",101
"2010-11-17",1,"LITERATURE",21
"2012-01-18",3,"PRESERVED_SPECIMEN",36
"2013-02-20",0,"FOSSIL_SPECIMEN",18
"2015-01-19",0,"MACHINE_OBSERVATION",11
"2016-04-05",7,"HUMAN_OBSERVATION",138
"2015-07-03",0,"UNKNOWN",299
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"OBSERVATION",26
"2009-06-17",4,"HUMAN_OBSERVATION",8432
"2008-12-17",1,"OBSERVATION",1715
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",13628
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2012-01-18",1,"UNKNOWN",4305
"2015-07-03",0,"MACHINE_OBSERVATION",11
"2016-07-04",1,"FOSSIL_SPECIMEN",235
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",45
"2010-07-26",0,"OBSERVATION",396
"2010-07-26",3,"PRESERVED_SPECIMEN",21
"2013-07-09",6,"UNKNOWN",3438
"2016-04-05",1,"FOSSIL_SPECIMEN",237
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2012-10-31",7,"HUMAN_OBSERVATION",86
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",2664
"2008-10-10",1,"OBSERVATION",1710
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2014-09-08",5,"LIVING_SPECIMEN",15
"2016-10-07",5,"PRESERVED_SPECIMEN",1981
"2014-09-08",5,"PRESERVED_SPECIMEN",1581
"2008-12-17",0,"HUMAN_OBSERVATION",1338
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",6,"FOSSIL_SPECIMEN",126
"2013-12-20",1,"LITERATURE",21
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2016-10-07",3,"UNKNOWN",60
"2010-11-17",6,"UNKNOWN",3568
"2014-03-28",5,"UNKNOWN",14
"2014-09-08",3,"UNKNOWN",33
"2012-12-11",0,"UNKNOWN",1592
"2013-07-09",7,"HUMAN_OBSERVATION",86
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",403172
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"HUMAN_OBSERVATION",15705
"2014-09-08",1,"HUMAN_OBSERVATION",212093
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",57117
"2016-01-04",3,"UNKNOWN",60
"2015-01-19",1,"MATERIAL_SAMPLE",20
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2015-04-09",6,"HUMAN_OBSERVATION",391
"2015-07-03",3,"LIVING_SPECIMEN",34
"2015-07-03",6,"FOSSIL_SPECIMEN",257
"2015-01-19",1,"UNKNOWN",5885
"2015-07-03",3,"PRESERVED_SPECIMEN",23
"2013-12-20",6,"UNKNOWN",3438
"2015-01-19",6,"LIVING_SPECIMEN",85
"2016-01-04",1,"HUMAN_OBSERVATION",402753
"2011-06-10",1,"OBSERVATION",1871
"2015-01-19",6,"PRESERVED_SPECIMEN",110783
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2013-02-20",1,"FOSSIL_SPECIMEN",117
"2014-03-28",1,"LITERATURE",21
"2015-01-19",1,"MACHINE_OBSERVATION",220
"2008-12-17",0,"UNKNOWN",1267
"2013-12-20",4,"HUMAN_OBSERVATION",25595
"2015-07-03",1,"UNKNOWN",5704
"2008-12-17",5,"LIVING_SPECIMEN",15
"2013-05-21",0,"UNKNOWN",1592
"2015-04-09",0,"FOSSIL_SPECIMEN",250
"2008-12-17",5,"PRESERVED_SPECIMEN",549
"2013-05-21",5,"LIVING_SPECIMEN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",1465
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-01-18",2,"UNKNOWN",16
"2015-07-03",1,"MACHINE_OBSERVATION",220
"2015-10-01",0,"PRESERVED_SPECIMEN",636
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",1843
"2010-07-26",4,"PRESERVED_SPECIMEN",19
"2012-01-18",4,"OBSERVATION",2366
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",6,"FOSSIL_SPECIMEN",126
"2008-10-10",0,"UNKNOWN",1283
"2012-03-26",0,"OBSERVATION",342
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2008-10-10",5,"LIVING_SPECIMEN",15
"2010-04-01",5,"UNKNOWN",15
"2012-01-18",0,"HUMAN_OBSERVATION",2865
"2008-10-10",5,"PRESERVED_SPECIMEN",541
"2014-09-08",6,"LIVING_SPECIMEN",85
"2016-10-07",6,"PRESERVED_SPECIMEN",116777
"2012-12-11",3,"LIVING_SPECIMEN",9
"2012-12-11",6,"FOSSIL_SPECIMEN",126
"2014-09-08",6,"PRESERVED_SPECIMEN",109408
"2008-12-17",1,"HUMAN_OBSERVATION",7
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2015-10-01",0,"OBSERVATION",318
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2016-10-07",4,"UNKNOWN",24
"2013-09-10",6,"HUMAN_OBSERVATION",132
"2014-03-28",6,"UNKNOWN",3456
"2014-09-08",4,"UNKNOWN",5
"2009-09-25",4,"HUMAN_OBSERVATION",8432
"2012-12-11",1,"UNKNOWN",4291
"2016-10-07",6,"OBSERVATION",26
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2014-09-08",6,"OBSERVATION",26
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",1517
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",6,"HUMAN_OBSERVATION",53
"2012-07-13",4,"OBSERVATION",2366
"2013-09-10",1,"LITERATURE",21
"2014-03-28",4,"HUMAN_OBSERVATION",30634
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",6,"FOSSIL_SPECIMEN",111
"2011-09-05",3,"PRESERVED_SPECIMEN",34
"2012-07-13",0,"HUMAN_OBSERVATION",2865
"2010-04-01",1,"LITERATURE",11
"2016-01-04",4,"UNKNOWN",22
"2015-04-09",7,"HUMAN_OBSERVATION",138
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",26
"2011-06-10",0,"UNKNOWN",1592
"2015-01-19",2,"UNKNOWN",8
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2015-01-19",4,"OBSERVATION",2270
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",47
"2008-06-27",1,"FOSSIL_SPECIMEN",101
"2012-01-18",5,"PRESERVED_SPECIMEN",2415
"2015-01-19",0,"HUMAN_OBSERVATION",3591
"2008-12-17",1,"UNKNOWN",6319
"2015-07-03",2,"UNKNOWN",8
"2008-12-17",6,"LIVING_SPECIMEN",45
"2009-06-17",6,"HUMAN_OBSERVATION",53
"2013-05-21",1,"UNKNOWN",4175
"2015-04-09",1,"FOSSIL_SPECIMEN",228
"2008-12-17",6,"PRESERVED_SPECIMEN",5062
"2013-05-21",6,"LIVING_SPECIMEN",85
"2015-07-03",4,"OBSERVATION",2270
"2009-04-06",4,"HUMAN_OBSERVATION",8349
"2013-05-21",6,"PRESERVED_SPECIMEN",109199
"2015-10-01",4,"FOSSIL_SPECIMEN",4500
"2010-07-26",0,"UNKNOWN",2844
"2012-01-18",3,"UNKNOWN",34
"2015-07-03",0,"HUMAN_OBSERVATION",3636
"2015-10-01",1,"PRESERVED_SPECIMEN",68317
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"LITERATURE",5
"2009-09-25",4,"UNKNOWN",1333
"2010-07-26",5,"LIVING_SPECIMEN",15
"2016-07-04",0,"PRESERVED_SPECIMEN",626
"2010-07-26",5,"PRESERVED_SPECIMEN",572
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",6313
"2012-03-26",1,"OBSERVATION",1871
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2012-10-31",0,"FOSSIL_SPECIMEN",18
"2016-04-05",0,"PRESERVED_SPECIMEN",619
"2008-10-10",6,"LIVING_SPECIMEN",45
"2010-04-01",6,"UNKNOWN",4201
"2012-01-18",1,"HUMAN_OBSERVATION",163734
"2008-10-10",6,"PRESERVED_SPECIMEN",3084
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",1592
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",15
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2015-10-01",1,"OBSERVATION",1737
"2016-07-04",3,"LIVING_SPECIMEN",37
"2012-07-13",5,"PRESERVED_SPECIMEN",1485
"2016-07-04",0,"OBSERVATION",318
"2009-12-16",1,"FOSSIL_SPECIMEN",114
"2016-10-07",5,"UNKNOWN",13
"2013-09-10",7,"HUMAN_OBSERVATION",86
"2014-09-08",5,"UNKNOWN",312
"2012-12-11",2,"UNKNOWN",16
"2008-04-01",0,"UNKNOWN",1635
"2011-02-21",1,"FOSSIL_SPECIMEN",114
"2013-07-09",0,"FOSSIL_SPECIMEN",180
"2008-04-01",5,"LIVING_SPECIMEN",15
"2012-12-11",4,"OBSERVATION",2366
"2008-04-01",5,"PRESERVED_SPECIMEN",251
"2010-04-01",7,"HUMAN_OBSERVATION",51
"2010-11-17",6,"HUMAN_OBSERVATION",58
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",111
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",2865
"2011-06-10",3,"PRESERVED_SPECIMEN",34
"2011-09-05",4,"PRESERVED_SPECIMEN",25
"2012-07-13",1,"HUMAN_OBSERVATION",163758
"2009-04-06",4,"UNKNOWN",2
"2016-01-04",5,"UNKNOWN",13
"2015-07-03",5,"LIVING_SPECIMEN",15
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2011-06-10",1,"UNKNOWN",4257
"2015-01-19",3,"UNKNOWN",93
"2015-07-03",5,"PRESERVED_SPECIMEN",2390
"2011-09-05",4,"OBSERVATION",2366
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"LITERATURE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",23995
"2011-09-05",0,"HUMAN_OBSERVATION",2865
"2012-01-18",6,"PRESERVED_SPECIMEN",62551
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"LITERATURE",16
"2015-01-19",1,"HUMAN_OBSERVATION",212528
"2013-02-20",0,"PRESERVED_SPECIMEN",276
"2013-12-20",6,"HUMAN_OBSERVATION",132
"2015-07-03",3,"UNKNOWN",93
"2009-06-17",7,"HUMAN_OBSERVATION",51
"2013-05-21",2,"UNKNOWN",16
"2008-12-17",4,"OBSERVATION",2735
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",2366
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",5340
"2012-01-18",4,"UNKNOWN",2666
"2015-07-03",1,"HUMAN_OBSERVATION",212547
"2016-07-04",4,"FOSSIL_SPECIMEN",4500
"2009-09-25",5,"UNKNOWN",15
"2010-07-26",6,"LIVING_SPECIMEN",76
"2012-03-26",0,"UNKNOWN",1593
"2013-05-21",0,"HUMAN_OBSERVATION",2865
"2016-07-04",1,"PRESERVED_SPECIMEN",85588
"2010-07-26",6,"PRESERVED_SPECIMEN",26863
"2012-01-18",6,"OBSERVATION",29
"2012-03-26",5,"LIVING_SPECIMEN",15
"2016-04-05",4,"FOSSIL_SPECIMEN",4500
"2012-03-26",5,"PRESERVED_SPECIMEN",1470
"2012-10-31",1,"FOSSIL_SPECIMEN",117
"2013-02-20",0,"OBSERVATION",342
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"PRESERVED_SPECIMEN",85183
"2008-10-10",4,"OBSERVATION",4014
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"UNKNOWN",12
"2012-07-13",1,"UNKNOWN",4303
"2012-12-11",5,"LIVING_SPECIMEN",15
"2008-10-10",0,"HUMAN_OBSERVATION",1021
"2012-07-13",6,"LIVING_SPECIMEN",83
"2012-12-11",5,"PRESERVED_SPECIMEN",1457
"2012-07-13",6,"PRESERVED_SPECIMEN",107491
"2016-07-04",1,"OBSERVATION",1737
"2015-10-01",0,"MACHINE_OBSERVATION",11
"2016-10-07",6,"UNKNOWN",5625
"2014-09-08",6,"UNKNOWN",3865
"2009-09-25",6,"HUMAN_OBSERVATION",53
"2012-12-11",3,"UNKNOWN",17
"2008-04-01",1,"UNKNOWN",5162
"2013-07-09",1,"FOSSIL_SPECIMEN",153
"2008-04-01",6,"LIVING_SPECIMEN",51
"2016-10-07",4,"HUMAN_OBSERVATION",31394
"2008-04-01",6,"PRESERVED_SPECIMEN",2897
"2010-11-17",7,"HUMAN_OBSERVATION",51
"2011-09-05",0,"UNKNOWN",1591
"2012-07-13",6,"OBSERVATION",29
"2014-03-28",6,"HUMAN_OBSERVATION",133
"2014-09-08",4,"HUMAN_OBSERVATION",31135
"2009-09-25",1,"LITERATURE",5
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",15
"2012-12-11",1,"HUMAN_OBSERVATION",163806
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2011-09-05",5,"PRESERVED_SPECIMEN",1524
"2015-07-03",1,"MATERIAL_SAMPLE",20
"2009-04-06",5,"UNKNOWN",15
"2016-01-04",6,"UNKNOWN",3532
"2015-07-03",6,"LIVING_SPECIMEN",85
"2010-11-17",1,"FOSSIL_SPECIMEN",114
"2011-06-10",2,"UNKNOWN",16
"2014-03-28",0,"FOSSIL_SPECIMEN",180
"2015-01-19",4,"UNKNOWN",27
"2015-07-03",6,"PRESERVED_SPECIMEN",112120
"2016-01-04",4,"HUMAN_OBSERVATION",31394
"2011-06-10",4,"OBSERVATION",2366
"2015-01-19",6,"OBSERVATION",26
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",3369
"2011-09-05",1,"HUMAN_OBSERVATION",163734
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",43
"2013-02-20",1,"PRESERVED_SPECIMEN",56111
"2013-12-20",7,"HUMAN_OBSERVATION",86
"2015-07-03",4,"UNKNOWN",27
"2013-05-21",3,"UNKNOWN",17
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",364
"2015-07-03",6,"OBSERVATION",26
"2009-04-06",6,"HUMAN_OBSERVATION",53
"2015-10-01",3,"LIVING_SPECIMEN",37
"2015-10-01",6,"FOSSIL_SPECIMEN",258
"2012-01-18",5,"UNKNOWN",31
"2015-10-01",3,"PRESERVED_SPECIMEN",36
"2009-09-25",6,"UNKNOWN",4194
"2012-03-26",1,"UNKNOWN",4372
"2013-05-21",1,"HUMAN_OBSERVATION",163825
"2010-07-26",4,"OBSERVATION",2534
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"LIVING_SPECIMEN",45
"2008-06-27",0,"OBSERVATION",934
"2009-04-06",1,"LITERATURE",5
"2012-03-26",6,"PRESERVED_SPECIMEN",106805
"2013-02-20",1,"OBSERVATION",13628
"2010-07-26",0,"HUMAN_OBSERVATION",1531
"2015-10-01",1,"UNKNOWN",2608
"2012-07-13",2,"UNKNOWN",16
"2012-12-11",6,"LIVING_SPECIMEN",83
"2016-07-04",0,"UNKNOWN",12
"2008-10-10",1,"HUMAN_OBSERVATION",7
"2008-12-17",4,"HUMAN_OBSERVATION",8308
"2012-12-11",6,"PRESERVED_SPECIMEN",109154
"2016-07-04",5,"LIVING_SPECIMEN",43
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",220
"2009-12-16",0,"PRESERVED_SPECIMEN",50
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2013-09-10",0,"FOSSIL_SPECIMEN",180
"2014-09-08",7,"UNKNOWN",1
"2009-09-25",7,"HUMAN_OBSERVATION",51
"2012-12-11",4,"UNKNOWN",2664
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",112
"2012-12-11",6,"OBSERVATION",29
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"UNKNOWN",4242
"2012-01-18",1,"LITERATURE",21
"2014-03-28",7,"HUMAN_OBSERVATION",138
"2011-06-10",5,"LIVING_SPECIMEN",15
"2011-09-05",6,"LIVING_SPECIMEN",78
"2009-12-16",0,"OBSERVATION",415
"2011-06-10",5,"PRESERVED_SPECIMEN",1526
"2011-09-05",6,"PRESERVED_SPECIMEN",9644
"2009-04-06",6,"UNKNOWN",4157
"2011-02-21",0,"OBSERVATION",355
"2011-06-10",3,"UNKNOWN",17
"2014-03-28",1,"FOSSIL_SPECIMEN",153
"2015-01-19",5,"UNKNOWN",311
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"OBSERVATION",29
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",163734
"2008-06-27",1,"PRESERVED_SPECIMEN",24571
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",311
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2013-05-21",4,"UNKNOWN",2664
"2015-04-09",4,"FOSSIL_SPECIMEN",4497
"2008-12-17",6,"OBSERVATION",26
"2015-04-09",1,"PRESERVED_SPECIMEN",65267
"2009-04-06",7,"HUMAN_OBSERVATION",51
"2013-05-21",6,"OBSERVATION",29
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"UNKNOWN",4219
"2015-10-01",4,"PRESERVED_SPECIMEN",32
"2016-07-04",6,"FOSSIL_SPECIMEN",258
"2012-03-26",2,"UNKNOWN",16
"2013-02-20",0,"UNKNOWN",1592
"2016-07-04",3,"PRESERVED_SPECIMEN",36
"2016-04-05",3,"LIVING_SPECIMEN",37
"2016-04-05",6,"FOSSIL_SPECIMEN",258
"2008-06-27",1,"OBSERVATION",1710
"2008-10-10",4,"UNKNOWN",2
"2012-03-26",4,"OBSERVATION",2366
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",318
"2016-04-05",3,"PRESERVED_SPECIMEN",36
"2010-07-26",1,"HUMAN_OBSERVATION",198
"2012-01-18",4,"HUMAN_OBSERVATION",26756
"2012-10-31",0,"PRESERVED_SPECIMEN",274
"2008-10-10",6,"OBSERVATION",26
"2012-03-26",0,"HUMAN_OBSERVATION",2865
"2015-10-01",2,"UNKNOWN",8
"2012-07-13",3,"UNKNOWN",17
"2015-01-19",1,"LITERATURE",16
"2016-07-04",1,"UNKNOWN",2496
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"OBSERVATION",2270
"2016-07-04",6,"LIVING_SPECIMEN",85
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",3636
"2009-12-16",1,"PRESERVED_SPECIMEN",33192
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2012-10-31",0,"OBSERVATION",342
"2013-09-10",1,"FOSSIL_SPECIMEN",153
"2012-12-11",5,"UNKNOWN",19
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",49914
"2013-07-09",0,"PRESERVED_SPECIMEN",282
"2016-10-07",6,"HUMAN_OBSERVATION",611
"2010-04-01",1,"FOSSIL_SPECIMEN",114
"2011-09-05",2,"UNKNOWN",16
"2014-09-08",6,"HUMAN_OBSERVATION",391
"2011-06-10",6,"LIVING_SPECIMEN",78
"2009-12-16",1,"OBSERVATION",1843
"2011-06-10",6,"PRESERVED_SPECIMEN",11300
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"HUMAN_OBSERVATION",26756
"2011-02-21",1,"OBSERVATION",1871
"2013-07-09",0,"OBSERVATION",342
