"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2016-01-04",6,"UNKNOWN",240
"2016-01-04",6,"PRESERVED_SPECIMEN",13998
"2016-01-04",6,"HUMAN_OBSERVATION",108
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",162
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"PRESERVED_SPECIMEN",950
"2016-04-05",0,"HUMAN_OBSERVATION",502
"2016-04-05",0,"OBSERVATION",1053
"2016-04-05",0,"UNKNOWN",1543
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",1,"MACHINE_OBSERVATION",223
"2016-04-05",1,"MATERIAL_SAMPLE",36
"2016-04-05",1,"PRESERVED_SPECIMEN",13707
"2016-04-05",1,"HUMAN_OBSERVATION",9856
"2016-04-05",1,"OBSERVATION",56411
"2016-04-05",1,"UNKNOWN",10306
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",25
"2016-04-05",4,"HUMAN_OBSERVATION",2769
"2016-04-05",4,"OBSERVATION",933
"2016-04-05",4,"UNKNOWN",2977
"2016-04-05",5,"PRESERVED_SPECIMEN",3307
"2016-04-05",5,"HUMAN_OBSERVATION",13
"2016-04-05",5,"UNKNOWN",59
"2016-04-05",6,"PRESERVED_SPECIMEN",14004
"2016-04-05",6,"HUMAN_OBSERVATION",108
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",240
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2016-04-05",7,"UNKNOWN",162
"2016-07-04",0,"HUMAN_OBSERVATION",502
"2016-07-04",0,"OBSERVATION",1053
"2016-07-04",0,"UNKNOWN",1543
"2016-07-04",0,"PRESERVED_SPECIMEN",950
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",9922
"2016-07-04",1,"OBSERVATION",56401
"2016-07-04",1,"MATERIAL_SAMPLE",36
"2016-07-04",1,"UNKNOWN",10161
"2016-07-04",1,"PRESERVED_SPECIMEN",13661
"2016-07-04",1,"MACHINE_OBSERVATION",233
"2016-07-04",4,"HUMAN_OBSERVATION",2769
"2016-07-04",4,"OBSERVATION",933
"2016-07-04",4,"UNKNOWN",2977
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",25
"2016-07-04",5,"HUMAN_OBSERVATION",13
"2016-07-04",5,"UNKNOWN",59
"2016-07-04",5,"PRESERVED_SPECIMEN",3307
"2016-07-04",6,"HUMAN_OBSERVATION",109
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",240
"2016-07-04",6,"PRESERVED_SPECIMEN",14004
"2016-07-04",7,"UNKNOWN",162
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"UNKNOWN",1543
"2016-10-07",0,"PRESERVED_SPECIMEN",950
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",0,"HUMAN_OBSERVATION",502
"2016-10-07",0,"OBSERVATION",1053
"2016-10-07",1,"OBSERVATION",56401
"2016-10-07",1,"UNKNOWN",8742
"2016-10-07",1,"PRESERVED_SPECIMEN",13583
"2016-10-07",1,"MACHINE_OBSERVATION",233
"2016-10-07",1,"MATERIAL_SAMPLE",36
"2016-10-07",1,"HUMAN_OBSERVATION",9923
"2016-10-07",4,"OBSERVATION",933
"2016-10-07",4,"UNKNOWN",2977
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",25
"2016-10-07",4,"HUMAN_OBSERVATION",2769
"2016-10-07",5,"HUMAN_OBSERVATION",13
"2016-10-07",5,"UNKNOWN",59
"2016-10-07",5,"PRESERVED_SPECIMEN",3305
"2016-10-07",6,"HUMAN_OBSERVATION",109
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"UNKNOWN",242
"2016-10-07",6,"PRESERVED_SPECIMEN",13988
"2016-10-07",7,"UNKNOWN",162
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"PRESERVED_SPECIMEN",950
"2016-12-27",0,"HUMAN_OBSERVATION",523
"2016-12-27",0,"OBSERVATION",1053
"2016-12-27",0,"UNKNOWN",1543
"2016-12-27",1,"MACHINE_OBSERVATION",238
"2016-12-27",1,"MATERIAL_SAMPLE",36
"2016-12-27",1,"PRESERVED_SPECIMEN",13505
"2016-12-27",1,"HUMAN_OBSERVATION",11907
"2016-12-27",1,"OBSERVATION",56394
"2016-12-27",1,"UNKNOWN",9053
"2016-12-27",4,"UNKNOWN",2977
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",25
"2016-12-27",4,"HUMAN_OBSERVATION",3063
"2016-12-27",4,"OBSERVATION",933
"2016-12-27",5,"UNKNOWN",59
"2016-12-27",5,"PRESERVED_SPECIMEN",3322
"2016-12-27",5,"HUMAN_OBSERVATION",13
"2016-12-27",6,"UNKNOWN",243
"2016-12-27",6,"PRESERVED_SPECIMEN",13989
"2016-12-27",6,"HUMAN_OBSERVATION",109
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",7,"UNKNOWN",162
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",949
"2017-04-12",0,"HUMAN_OBSERVATION",523
"2017-04-12",0,"OBSERVATION",1053
"2017-04-12",0,"UNKNOWN",1543
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",1,"PRESERVED_SPECIMEN",13954
"2017-04-12",1,"HUMAN_OBSERVATION",19647
"2017-04-12",1,"OBSERVATION",56394
"2017-04-12",1,"UNKNOWN",9053
"2017-04-12",1,"MACHINE_OBSERVATION",238
"2017-04-12",1,"MATERIAL_SAMPLE",36
"2017-04-12",4,"PRESERVED_SPECIMEN",25
"2017-04-12",4,"HUMAN_OBSERVATION",7296
"2017-04-12",4,"OBSERVATION",933
"2017-04-12",4,"UNKNOWN",2977
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",3322
"2017-04-12",5,"HUMAN_OBSERVATION",13
"2017-04-12",5,"UNKNOWN",58
"2017-04-12",6,"PRESERVED_SPECIMEN",14005
"2017-04-12",6,"HUMAN_OBSERVATION",109
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",244
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"HUMAN_OBSERVATION",40
"2017-04-12",7,"UNKNOWN",162
"2017-07-24",0,"PRESERVED_SPECIMEN",946
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",0,"HUMAN_OBSERVATION",523
"2017-07-24",0,"OBSERVATION",1053
"2017-07-24",0,"UNKNOWN",1543
"2017-07-24",1,"PRESERVED_SPECIMEN",14415
"2017-07-24",1,"MACHINE_OBSERVATION",238
"2017-07-24",1,"MATERIAL_SAMPLE",36
"2017-07-24",1,"HUMAN_OBSERVATION",19859
"2017-07-24",1,"OBSERVATION",56394
"2017-07-24",1,"UNKNOWN",9053
"2017-07-24",4,"PRESERVED_SPECIMEN",25
"2017-07-24",4,"HUMAN_OBSERVATION",7296
"2017-07-24",4,"OBSERVATION",933
"2017-07-24",4,"UNKNOWN",2977
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",3322
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",5,"UNKNOWN",58
"2017-07-24",6,"UNKNOWN",243
"2017-07-24",6,"PRESERVED_SPECIMEN",14007
"2017-07-24",6,"HUMAN_OBSERVATION",109
"2017-07-24",6,"LIVING_SPECIMEN",1
"2017-07-24",7,"UNKNOWN",162
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2017-07-24",7,"HUMAN_OBSERVATION",40
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",0,"PRESERVED_SPECIMEN",946
"2017-10-12",0,"HUMAN_OBSERVATION",523
"2017-10-12",0,"OBSERVATION",1053
"2017-10-12",0,"UNKNOWN",1543
"2017-10-12",1,"MACHINE_OBSERVATION",246
"2017-10-12",1,"MATERIAL_SAMPLE",36
"2017-10-12",1,"PRESERVED_SPECIMEN",14243
"2017-10-12",1,"HUMAN_OBSERVATION",19677
"2017-10-12",1,"OBSERVATION",55873
"2017-10-12",1,"UNKNOWN",9046
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",25
"2017-10-12",4,"HUMAN_OBSERVATION",7297
"2017-10-12",4,"OBSERVATION",933
"2017-10-12",4,"UNKNOWN",2977
"2017-10-12",5,"PRESERVED_SPECIMEN",3322
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"UNKNOWN",58
"2017-10-12",6,"PRESERVED_SPECIMEN",14040
"2017-10-12",6,"HUMAN_OBSERVATION",110
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",244
"2017-10-12",7,"UNKNOWN",162
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"HUMAN_OBSERVATION",40
"2017-12-22",0,"UNKNOWN",1543
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"PRESERVED_SPECIMEN",948
"2017-12-22",0,"HUMAN_OBSERVATION",523
"2017-12-22",0,"OBSERVATION",1053
"2017-12-22",1,"OBSERVATION",55873
"2017-12-22",1,"UNKNOWN",9047
"2017-12-22",1,"MACHINE_OBSERVATION",246
"2017-12-22",1,"MATERIAL_SAMPLE",36
"2017-12-22",1,"PRESERVED_SPECIMEN",14263
"2017-12-22",1,"HUMAN_OBSERVATION",23789
"2017-12-22",4,"HUMAN_OBSERVATION",7297
"2017-12-22",4,"OBSERVATION",933
"2017-12-22",4,"UNKNOWN",2977
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",25
"2017-12-22",5,"HUMAN_OBSERVATION",13
"2017-12-22",5,"UNKNOWN",58
"2017-12-22",5,"PRESERVED_SPECIMEN",3313
"2017-12-22",6,"HUMAN_OBSERVATION",111
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",244
"2017-12-22",6,"PRESERVED_SPECIMEN",14112
"2017-12-22",7,"HUMAN_OBSERVATION",40
"2017-12-22",7,"UNKNOWN",162
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",955
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",0,"HUMAN_OBSERVATION",523
"2018-04-09",0,"OBSERVATION",450
"2018-04-09",0,"UNKNOWN",1543
"2018-04-09",1,"PRESERVED_SPECIMEN",14695
"2018-04-09",1,"MACHINE_OBSERVATION",246
"2018-04-09",1,"HUMAN_OBSERVATION",23806
"2018-04-09",1,"OBSERVATION",54337
"2018-04-09",1,"UNKNOWN",8809
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",154
"2018-04-09",4,"HUMAN_OBSERVATION",7297
"2018-04-09",4,"OBSERVATION",2
"2018-04-09",4,"UNKNOWN",2977
"2018-04-09",5,"PRESERVED_SPECIMEN",3325
"2018-04-09",5,"HUMAN_OBSERVATION",13
"2018-04-09",5,"UNKNOWN",58
"2018-04-09",6,"PRESERVED_SPECIMEN",14126
"2018-04-09",6,"HUMAN_OBSERVATION",111
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",243
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2018-04-09",7,"HUMAN_OBSERVATION",40
"2018-04-09",7,"UNKNOWN",162
"2018-07-11",0,"UNKNOWN",1543
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"PRESERVED_SPECIMEN",961
"2018-07-11",0,"HUMAN_OBSERVATION",251
"2018-07-11",0,"OBSERVATION",450
"2018-07-11",1,"UNKNOWN",8809
"2018-07-11",1,"MACHINE_OBSERVATION",236
"2018-07-11",1,"PRESERVED_SPECIMEN",14774
"2018-07-11",1,"HUMAN_OBSERVATION",25688
"2018-07-11",1,"OBSERVATION",54264
"2018-07-11",4,"UNKNOWN",2977
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",154
"2018-07-11",4,"HUMAN_OBSERVATION",7605
"2018-07-11",4,"OBSERVATION",2
"2018-07-11",5,"UNKNOWN",58
"2018-07-11",5,"PRESERVED_SPECIMEN",3343
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",6,"UNKNOWN",243
"2018-07-11",6,"PRESERVED_SPECIMEN",14100
"2018-07-11",6,"HUMAN_OBSERVATION",112
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",7,"UNKNOWN",162
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2018-07-11",7,"HUMAN_OBSERVATION",52
"2018-09-28",0,"UNKNOWN",1543
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"PRESERVED_SPECIMEN",961
"2018-09-28",0,"HUMAN_OBSERVATION",251
"2018-09-28",0,"OBSERVATION",450
"2018-09-28",1,"UNKNOWN",8814
"2018-09-28",1,"MACHINE_OBSERVATION",236
"2018-09-28",1,"MATERIAL_SAMPLE",36
"2018-09-28",1,"PRESERVED_SPECIMEN",14697
"2018-09-28",1,"HUMAN_OBSERVATION",25690
"2018-09-28",1,"OBSERVATION",54264
"2018-09-28",4,"OBSERVATION",2
"2018-09-28",4,"UNKNOWN",2977
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",154
"2018-09-28",4,"HUMAN_OBSERVATION",7605
"2018-09-28",5,"UNKNOWN",58
"2018-09-28",5,"PRESERVED_SPECIMEN",3376
"2018-09-28",5,"HUMAN_OBSERVATION",13
"2018-09-28",6,"HUMAN_OBSERVATION",113
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",243
"2018-09-28",6,"PRESERVED_SPECIMEN",14113
"2018-09-28",7,"HUMAN_OBSERVATION",52
"2018-09-28",7,"UNKNOWN",162
"2018-09-28",7,"PRESERVED_SPECIMEN",5
"2019-01-01",0,"MATERIAL_SAMPLE",745
"2019-01-01",0,"UNKNOWN",1536
"2019-01-01",0,"PRESERVED_SPECIMEN",962
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",0,"HUMAN_OBSERVATION",55
"2019-01-01",0,"OBSERVATION",444
"2019-01-01",1,"OBSERVATION",52950
"2019-01-01",1,"MATERIAL_SAMPLE",525
"2019-01-01",1,"UNKNOWN",4286
"2019-01-01",1,"PRESERVED_SPECIMEN",15213
"2019-01-01",1,"MACHINE_OBSERVATION",836
"2019-01-01",1,"HUMAN_OBSERVATION",31778
"2019-01-01",3,"MATERIAL_SAMPLE",400
"2019-01-01",4,"HUMAN_OBSERVATION",7469
"2019-01-01",4,"OBSERVATION",2
"2019-01-01",4,"MATERIAL_SAMPLE",8
"2019-01-01",4,"UNKNOWN",2972
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",154
"2019-01-01",4,"MACHINE_OBSERVATION",75
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",5,"HUMAN_OBSERVATION",13
"2019-01-01",5,"MATERIAL_SAMPLE",18
"2019-01-01",5,"UNKNOWN",58
"2019-01-01",5,"PRESERVED_SPECIMEN",3381
"2019-01-01",6,"HUMAN_OBSERVATION",113
"2019-01-01",6,"UNKNOWN",243
"2019-01-01",6,"PRESERVED_SPECIMEN",14211
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",53
"2019-01-01",7,"UNKNOWN",162
"2019-01-01",7,"PRESERVED_SPECIMEN",5
"2019-01-01",8,"MATERIAL_SAMPLE",83
"2019-04-06",0,"OBSERVATION",444
"2019-04-06",0,"UNKNOWN",1536
"2019-04-06",0,"MATERIAL_SAMPLE",745
"2019-04-06",0,"PRESERVED_SPECIMEN",962
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"HUMAN_OBSERVATION",55
"2019-04-06",1,"OBSERVATION",52950
"2019-04-06",1,"UNKNOWN",4286
"2019-04-06",1,"MATERIAL_SAMPLE",489
"2019-04-06",1,"PRESERVED_SPECIMEN",15313
"2019-04-06",1,"MACHINE_OBSERVATION",836
"2019-04-06",1,"HUMAN_OBSERVATION",38739
"2019-04-06",3,"MATERIAL_SAMPLE",400
"2019-04-06",4,"HUMAN_OBSERVATION",7449
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"OBSERVATION",2
"2019-04-06",4,"UNKNOWN",2972
"2019-04-06",4,"MATERIAL_SAMPLE",8
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",156
"2019-04-06",4,"MACHINE_OBSERVATION",75
"2019-04-06",5,"HUMAN_OBSERVATION",13
"2019-04-06",5,"UNKNOWN",58
"2019-04-06",5,"MATERIAL_SAMPLE",18
"2019-04-06",5,"PRESERVED_SPECIMEN",3389
"2019-04-06",6,"HUMAN_OBSERVATION",114
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"UNKNOWN",231
"2019-04-06",6,"PRESERVED_SPECIMEN",14241
"2019-04-06",7,"HUMAN_OBSERVATION",56
"2019-04-06",7,"UNKNOWN",162
"2019-04-06",7,"PRESERVED_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",83
"2019-07-01",0,"HUMAN_OBSERVATION",145
"2019-07-01",0,"OBSERVATION",444
"2019-07-01",0,"UNKNOWN",1536
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",745
"2019-07-01",0,"PRESERVED_SPECIMEN",962
"2019-07-01",1,"HUMAN_OBSERVATION",39411
"2019-07-01",1,"OBSERVATION",52950
"2019-07-01",1,"UNKNOWN",4775
"2019-07-01",1,"MACHINE_OBSERVATION",836
"2019-07-01",1,"MATERIAL_SAMPLE",489
"2019-07-01",1,"FOSSIL_SPECIMEN",315
"2019-07-01",1,"PRESERVED_SPECIMEN",15356
"2019-07-01",3,"MATERIAL_SAMPLE",400
"2019-07-01",4,"PRESERVED_SPECIMEN",155
"2019-07-01",4,"HUMAN_OBSERVATION",7429
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",4,"OBSERVATION",2
"2019-07-01",4,"UNKNOWN",2972
"2019-07-01",4,"MACHINE_OBSERVATION",75
"2019-07-01",4,"MATERIAL_SAMPLE",8
"2019-07-01",4,"FOSSIL_SPECIMEN",21
"2019-07-01",5,"PRESERVED_SPECIMEN",3405
"2019-07-01",5,"HUMAN_OBSERVATION",13
"2019-07-01",5,"UNKNOWN",58
"2019-07-01",5,"MATERIAL_SAMPLE",18
"2019-07-01",6,"PRESERVED_SPECIMEN",14250
"2019-07-01",6,"HUMAN_OBSERVATION",117
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",6,"UNKNOWN",232
"2019-07-01",7,"PRESERVED_SPECIMEN",5
"2019-07-01",7,"HUMAN_OBSERVATION",53
"2019-07-01",7,"UNKNOWN",162
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",83
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",745
"2019-10-09",0,"PRESERVED_SPECIMEN",963
"2019-10-09",0,"HUMAN_OBSERVATION",323
"2019-10-09",0,"OBSERVATION",444
"2019-10-09",0,"UNKNOWN",1536
"2019-10-09",1,"MACHINE_OBSERVATION",836
"2019-10-09",1,"MATERIAL_SAMPLE",489
"2019-10-09",1,"FOSSIL_SPECIMEN",315
"2019-10-09",1,"PRESERVED_SPECIMEN",16985
"2019-10-09",1,"HUMAN_OBSERVATION",39631
"2019-10-09",1,"OBSERVATION",52950
"2019-10-09",1,"UNKNOWN",4775
"2019-10-09",3,"MATERIAL_SAMPLE",400
"2019-10-09",4,"MACHINE_OBSERVATION",75
"2019-10-09",4,"MATERIAL_SAMPLE",8
"2019-10-09",4,"FOSSIL_SPECIMEN",70
"2019-10-09",4,"PRESERVED_SPECIMEN",156
"2019-10-09",4,"HUMAN_OBSERVATION",7783
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",4,"OBSERVATION",2
"2019-10-09",4,"UNKNOWN",2972
"2019-10-09",5,"MATERIAL_SAMPLE",18
"2019-10-09",5,"PRESERVED_SPECIMEN",3405
"2019-10-09",5,"HUMAN_OBSERVATION",13
"2019-10-09",5,"UNKNOWN",58
"2019-10-09",6,"UNKNOWN",232
"2019-10-09",6,"PRESERVED_SPECIMEN",14259
"2019-10-09",6,"HUMAN_OBSERVATION",199
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"UNKNOWN",162
"2019-10-09",7,"FOSSIL_SPECIMEN",14
"2019-10-09",7,"PRESERVED_SPECIMEN",5
"2019-10-09",7,"HUMAN_OBSERVATION",41
"2019-10-09",8,"MATERIAL_SAMPLE",83
"2020-01-01",0,"HUMAN_OBSERVATION",302
"2020-01-01",0,"OBSERVATION",444
"2020-01-01",0,"MATERIAL_SAMPLE",803
"2020-01-01",0,"UNKNOWN",1536
"2020-01-01",0,"FOSSIL_SPECIMEN",21
"2020-01-01",0,"PRESERVED_SPECIMEN",937
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",1,"HUMAN_OBSERVATION",38332
"2020-01-01",1,"OBSERVATION",52950
"2020-01-01",1,"MATERIAL_SAMPLE",1351
"2020-01-01",1,"UNKNOWN",3714
"2020-01-01",1,"FOSSIL_SPECIMEN",2151
"2020-01-01",1,"PRESERVED_SPECIMEN",16985
"2020-01-01",1,"MACHINE_OBSERVATION",836
"2020-01-01",2,"MATERIAL_SAMPLE",13
"2020-01-01",3,"MATERIAL_SAMPLE",602
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"HUMAN_OBSERVATION",5255
"2020-01-01",4,"OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",375
"2020-01-01",4,"UNKNOWN",2972
"2020-01-01",4,"FOSSIL_SPECIMEN",2601
"2020-01-01",4,"PRESERVED_SPECIMEN",156
"2020-01-01",4,"MACHINE_OBSERVATION",75
"2020-01-01",5,"HUMAN_OBSERVATION",13
"2020-01-01",5,"MATERIAL_SAMPLE",41
"2020-01-01",5,"UNKNOWN",58
"2020-01-01",5,"PRESERVED_SPECIMEN",3069
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",6,"HUMAN_OBSERVATION",207
"2020-01-01",6,"MATERIAL_SAMPLE",31
"2020-01-01",6,"UNKNOWN",231
"2020-01-01",6,"PRESERVED_SPECIMEN",13057
"2020-01-01",7,"HUMAN_OBSERVATION",41
"2020-01-01",7,"MATERIAL_SAMPLE",93
"2020-01-01",7,"UNKNOWN",162
"2020-01-01",7,"FOSSIL_SPECIMEN",15
"2020-01-01",7,"PRESERVED_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",83
"2020-04-01",0,"MATERIAL_SAMPLE",797
"2020-04-01",0,"FOSSIL_SPECIMEN",21
"2020-04-01",0,"PRESERVED_SPECIMEN",955
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",0,"HUMAN_OBSERVATION",302
"2020-04-01",0,"OBSERVATION",444
"2020-04-01",0,"UNKNOWN",1536
"2020-04-01",1,"MATERIAL_SAMPLE",1262
"2020-04-01",1,"FOSSIL_SPECIMEN",2312
"2020-04-01",1,"PRESERVED_SPECIMEN",17765
"2020-04-01",1,"MACHINE_OBSERVATION",836
"2020-04-01",1,"HUMAN_OBSERVATION",40137
"2020-04-01",1,"OBSERVATION",52950
"2020-04-01",1,"UNKNOWN",3714
"2020-04-01",2,"MATERIAL_SAMPLE",13
"2020-04-01",3,"MATERIAL_SAMPLE",602
"2020-04-01",4,"UNKNOWN",2972
"2020-04-01",4,"MATERIAL_SAMPLE",375
"2020-04-01",4,"FOSSIL_SPECIMEN",2601
"2020-04-01",4,"PRESERVED_SPECIMEN",156
"2020-04-01",4,"MACHINE_OBSERVATION",75
"2020-04-01",4,"HUMAN_OBSERVATION",5256
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"OBSERVATION",2
"2020-04-01",5,"UNKNOWN",58
"2020-04-01",5,"MATERIAL_SAMPLE",41
"2020-04-01",5,"PRESERVED_SPECIMEN",3073
"2020-04-01",5,"HUMAN_OBSERVATION",13
"2020-04-01",6,"UNKNOWN",231
"2020-04-01",6,"MATERIAL_SAMPLE",25
"2020-04-01",6,"PRESERVED_SPECIMEN",13057
"2020-04-01",6,"HUMAN_OBSERVATION",211
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",7,"UNKNOWN",162
"2020-04-01",7,"MATERIAL_SAMPLE",93
"2020-04-01",7,"FOSSIL_SPECIMEN",44
"2020-04-01",7,"PRESERVED_SPECIMEN",5
"2020-04-01",7,"HUMAN_OBSERVATION",41
"2020-04-01",8,"MATERIAL_SAMPLE",83
"2020-07-01",0,"PRESERVED_SPECIMEN",1492
"2020-07-01",0,"HUMAN_OBSERVATION",128
"2020-07-01",0,"OBSERVATION",444
"2020-07-01",0,"UNKNOWN",1536
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",0,"MATERIAL_SAMPLE",797
"2020-07-01",0,"FOSSIL_SPECIMEN",21
"2020-07-01",1,"PRESERVED_SPECIMEN",18519
"2020-07-01",1,"HUMAN_OBSERVATION",107279
"2020-07-01",1,"OBSERVATION",52950
"2020-07-01",1,"UNKNOWN",3714
"2020-07-01",1,"MACHINE_OBSERVATION",836
"2020-07-01",1,"MATERIAL_SAMPLE",1287
"2020-07-01",1,"FOSSIL_SPECIMEN",2361
"2020-07-01",2,"MATERIAL_SAMPLE",13
"2020-07-01",3,"MATERIAL_SAMPLE",602
"2020-07-01",4,"MACHINE_OBSERVATION",75
"2020-07-01",4,"MATERIAL_SAMPLE",375
"2020-07-01",4,"FOSSIL_SPECIMEN",2614
"2020-07-01",4,"PRESERVED_SPECIMEN",1383
"2020-07-01",4,"HUMAN_OBSERVATION",5482
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",4,"OBSERVATION",2
"2020-07-01",4,"UNKNOWN",2972
"2020-07-01",5,"MATERIAL_SAMPLE",41
"2020-07-01",5,"PRESERVED_SPECIMEN",3110
"2020-07-01",5,"HUMAN_OBSERVATION",15
"2020-07-01",5,"UNKNOWN",58
"2020-07-01",6,"MATERIAL_SAMPLE",25
"2020-07-01",6,"PRESERVED_SPECIMEN",13302
"2020-07-01",6,"HUMAN_OBSERVATION",143
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",6,"UNKNOWN",231
"2020-07-01",7,"MATERIAL_SAMPLE",93
"2020-07-01",7,"FOSSIL_SPECIMEN",44
"2020-07-01",7,"PRESERVED_SPECIMEN",5
"2020-07-01",7,"HUMAN_OBSERVATION",324
"2020-07-01",7,"UNKNOWN",162
"2020-07-01",8,"MATERIAL_SAMPLE",83
"2020-10-01",0,"UNKNOWN",1536
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"MATERIAL_SAMPLE",797
