"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4149
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",707
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7559
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3971
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1877
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",51
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1275
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3587
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",281
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",1030
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",24
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",617
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9449
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",976
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5089
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",680
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7154
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5333
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",578
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",555
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1800
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",281
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1056
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5954
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3433
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14447
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12126
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1216
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",651
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",23
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",352
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1006
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2205
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1016
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",4339
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5692
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11755
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54694
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",16
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1748
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2434
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",893
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",680
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",254
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",19
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2966
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1284
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14249
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",280
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",352
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",471
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",321
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",414
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",598
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4191
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",722
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3368
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12718
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",578
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11259
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3423
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2340
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",578
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",276
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",141
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",16
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1012
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",200
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11444
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",55
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",904
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1977
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15212
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1679
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",241
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1765
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",10
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4461
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",3228
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",557
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",300
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1492
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14893
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",38
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1404
