"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-04-01",1,"MACHINE_OBSERVATION",10024
"2024-04-01",4,"MATERIAL_SAMPLE",9
"2024-04-01",4,"PRESERVED_SPECIMEN",15
"2024-04-01",5,"PRESERVED_SPECIMEN",2
"2024-04-01",6,"PRESERVED_SPECIMEN",1299
"2024-04-01",6,"MATERIAL_CITATION",2
"2024-04-01",6,"OCCURRENCE",171
"2024-04-01",6,"HUMAN_OBSERVATION",87
"2024-04-01",6,"MATERIAL_SAMPLE",1
"2024-04-01",7,"MATERIAL_CITATION",4
"2024-04-01",8,"MATERIAL_SAMPLE",9
