"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",249
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",5
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",313
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",9
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",257
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1035
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",9
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",423
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",257
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",68
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",12
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",45
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",149
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",341
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1037
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",3
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",9
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",45
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",580
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",461
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1037
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",68
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",12
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",45
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",149
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
