"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"UNKNOWN",643
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",11419
"2018-04-09",1,"UNKNOWN",1729
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",35
"2017-10-12",0,"UNKNOWN",53
"2015-07-03",5,"PRESERVED_SPECIMEN",622
"2016-01-04",6,"LIVING_SPECIMEN",642
"2017-12-22",5,"PRESERVED_SPECIMEN",2390
"2013-12-20",0,"FOSSIL_SPECIMEN",35
"2015-04-09",6,"FOSSIL_SPECIMEN",529
"2013-12-20",1,"MATERIAL_SAMPLE",267
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",346
"2012-12-11",1,"FOSSIL_SPECIMEN",327
"2013-12-20",1,"UNKNOWN",422
"2015-04-09",0,"PRESERVED_SPECIMEN",193
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",3710
"2016-04-05",3,"UNKNOWN",137
"2010-04-01",5,"PRESERVED_SPECIMEN",292
"2010-07-26",7,"PRESERVED_SPECIMEN",140
"2017-04-12",0,"FOSSIL_SPECIMEN",39
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2016-12-27",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",189
"2008-12-17",0,"FOSSIL_SPECIMEN",42
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",2367
"2017-10-12",1,"UNKNOWN",1736
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",17533
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",29432
"2013-12-20",1,"FOSSIL_SPECIMEN",338
"2017-07-24",0,"UNKNOWN",53
"2009-12-16",5,"PRESERVED_SPECIMEN",285
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",6253
"2018-07-11",3,"LIVING_SPECIMEN",8
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",753
"2015-10-01",3,"UNKNOWN",137
"2009-09-25",1,"LITERATURE",1
"2016-04-05",4,"UNKNOWN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",11485
"2013-05-21",1,"LITERATURE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",347
"2016-12-27",5,"LIVING_SPECIMEN",113
"2018-04-09",3,"UNKNOWN",137
"2008-10-10",5,"UNKNOWN",6
"2009-04-06",0,"FOSSIL_SPECIMEN",42
"2008-04-01",6,"PRESERVED_SPECIMEN",7278
"2008-12-17",1,"FOSSIL_SPECIMEN",315
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",135
"2017-07-24",0,"FOSSIL_SPECIMEN",39
"2009-09-25",5,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",21
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",1726
"2009-12-16",6,"PRESERVED_SPECIMEN",11175
"2012-01-18",6,"FOSSIL_SPECIMEN",529
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",632
"2018-07-11",4,"LIVING_SPECIMEN",3
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",186
"2013-07-09",6,"PRESERVED_SPECIMEN",13573
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",69
"2008-06-27",0,"UNKNOWN",44
"2016-04-05",5,"UNKNOWN",9
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"LITERATURE",2
"2016-12-27",6,"LIVING_SPECIMEN",646
"2008-10-10",6,"UNKNOWN",2548
"2009-04-06",1,"FOSSIL_SPECIMEN",317
"2008-04-01",7,"PRESERVED_SPECIMEN",139
"2011-02-21",0,"FOSSIL_SPECIMEN",42
"2014-03-28",6,"FOSSIL_SPECIMEN",529
"2017-10-12",3,"UNKNOWN",137
"2011-09-05",5,"PRESERVED_SPECIMEN",409
"2014-03-28",0,"PRESERVED_SPECIMEN",186
"2017-07-24",1,"FOSSIL_SPECIMEN",347
"2009-09-25",6,"LIVING_SPECIMEN",3451
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",3155
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",35
"2009-12-16",7,"PRESERVED_SPECIMEN",140
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"LIVING_SPECIMEN",4153
"2018-07-11",5,"LIVING_SPECIMEN",113
"2008-06-27",0,"FOSSIL_SPECIMEN",34
"2012-01-18",1,"PRESERVED_SPECIMEN",3683
"2013-07-09",7,"PRESERVED_SPECIMEN",136
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",9
"2012-12-11",5,"UNKNOWN",6
"2016-01-04",1,"UNKNOWN",471
"2008-06-27",1,"UNKNOWN",867
"2016-04-05",6,"UNKNOWN",2286
"2016-10-07",1,"HUMAN_OBSERVATION",5020
"2017-12-22",1,"HUMAN_OBSERVATION",10996
"2018-04-09",5,"UNKNOWN",8
"2011-02-21",1,"FOSSIL_SPECIMEN",327
"2011-09-05",6,"PRESERVED_SPECIMEN",12211
"2014-03-28",1,"PRESERVED_SPECIMEN",5992
"2013-12-20",4,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",327
"2017-07-24",3,"UNKNOWN",137
"2013-12-20",5,"UNKNOWN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"LIVING_SPECIMEN",652
"2008-06-27",1,"FOSSIL_SPECIMEN",317
"2011-06-10",5,"PRESERVED_SPECIMEN",417
"2015-10-01",6,"UNKNOWN",2286
"2012-12-11",6,"UNKNOWN",2254
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",77
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",12003
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",136
"2017-04-12",6,"MACHINE_OBSERVATION",3
"2016-12-27",0,"UNKNOWN",69
"2013-09-10",0,"UNKNOWN",63
"2017-07-24",4,"UNKNOWN",7
"2015-10-01",6,"FOSSIL_SPECIMEN",529
"2012-12-11",6,"FOSSIL_SPECIMEN",529
"2013-12-20",6,"UNKNOWN",2182
"2015-04-09",5,"PRESERVED_SPECIMEN",552
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",12230
"2015-10-01",0,"PRESERVED_SPECIMEN",218
"2012-12-11",0,"PRESERVED_SPECIMEN",187
"2016-01-04",3,"UNKNOWN",137
"2009-09-25",0,"UNKNOWN",65
"2007-12-19",0,"UNKNOWN",124
"2014-09-08",6,"LIVING_SPECIMEN",696
"2013-05-21",0,"UNKNOWN",63
"2015-01-19",1,"UNKNOWN",514
"2012-10-31",1,"LITERATURE",1
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",13312
"2016-10-07",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",35
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"MATERIAL_SAMPLE",267
"2016-12-27",1,"UNKNOWN",1003
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",441
"2013-12-20",6,"FOSSIL_SPECIMEN",529
"2017-12-22",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",1
"2017-07-24",5,"UNKNOWN",8
"2014-09-08",1,"HUMAN_OBSERVATION",2001
"2013-12-20",0,"PRESERVED_SPECIMEN",177
"2015-04-09",6,"PRESERVED_SPECIMEN",15101
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",86
"2015-10-01",1,"PRESERVED_SPECIMEN",5085
"2012-12-11",1,"PRESERVED_SPECIMEN",3945
"2009-09-25",1,"UNKNOWN",313
"2007-12-19",1,"UNKNOWN",858
"2016-10-07",4,"HUMAN_OBSERVATION",45
"2013-02-20",1,"LITERATURE",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",422
"2018-07-11",0,"UNKNOWN",53
"2017-04-12",6,"FOSSIL_SPECIMEN",530
"2008-10-10",0,"FOSSIL_SPECIMEN",34
"2017-12-22",4,"HUMAN_OBSERVATION",45
"2017-04-12",0,"PRESERVED_SPECIMEN",85
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",526
"2009-06-17",5,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",34
"2008-12-17",0,"PRESERVED_SPECIMEN",253
"2013-09-10",1,"FOSSIL_SPECIMEN",338
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"UNKNOWN",12005
"2017-12-22",1,"OBSERVATION",34
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",4634
"2015-04-09",7,"PRESERVED_SPECIMEN",135
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",474
"2012-10-31",6,"LIVING_SPECIMEN",4078
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",9
"2016-04-05",0,"FOSSIL_SPECIMEN",39
"2008-06-27",5,"UNKNOWN",6
"2010-11-17",1,"LITERATURE",1
"2012-07-13",1,"LITERATURE",1
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2015-01-19",3,"UNKNOWN",138
"2018-07-11",1,"UNKNOWN",1729
"2008-10-10",1,"FOSSIL_SPECIMEN",317
"2017-12-22",5,"HUMAN_OBSERVATION",25
"2009-04-06",6,"FOSSIL_SPECIMEN",526
"2017-04-12",1,"PRESERVED_SPECIMEN",7963
"2009-06-17",6,"LIVING_SPECIMEN",3458
"2009-04-06",0,"PRESERVED_SPECIMEN",234
"2008-12-17",1,"PRESERVED_SPECIMEN",2654
"2014-03-28",5,"PRESERVED_SPECIMEN",519
"2012-10-31",1,"HUMAN_OBSERVATION",21
"2016-12-27",3,"UNKNOWN",137
"2017-07-24",6,"FOSSIL_SPECIMEN",530
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",80
"2013-02-20",6,"LIVING_SPECIMEN",4153
"2012-01-18",6,"PRESERVED_SPECIMEN",11136
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",2286
"2016-04-05",1,"FOSSIL_SPECIMEN",346
"2008-06-27",6,"UNKNOWN",3246
"2016-10-07",6,"HUMAN_OBSERVATION",1037
"2018-04-09",0,"FOSSIL_SPECIMEN",163
"2017-12-22",6,"HUMAN_OBSERVATION",2018
"2011-02-21",6,"FOSSIL_SPECIMEN",526
"2009-04-06",1,"PRESERVED_SPECIMEN",2662
"2015-04-09",1,"HUMAN_OBSERVATION",2280
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2011-02-21",0,"PRESERVED_SPECIMEN",177
"2014-03-28",6,"PRESERVED_SPECIMEN",13811
"2010-07-26",1,"LITERATURE",1
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",7
"2010-11-17",6,"LIVING_SPECIMEN",3630
"2012-07-13",6,"LIVING_SPECIMEN",4077
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",529
"2017-07-24",1,"PRESERVED_SPECIMEN",8010
"2014-09-08",4,"HUMAN_OBSERVATION",45
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",526
"2012-03-26",0,"PRESERVED_SPECIMEN",184
"2012-01-18",7,"PRESERVED_SPECIMEN",264
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",319
"2008-06-27",7,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",4937
"2015-01-19",5,"UNKNOWN",24
"2018-07-11",3,"UNKNOWN",137
"2012-10-31",0,"UNKNOWN",64
"2014-09-08",1,"OBSERVATION",34
"2010-07-26",5,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",1034
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",16
"2017-10-12",0,"FOSSIL_SPECIMEN",39
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",3402
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",136
"2016-12-27",5,"UNKNOWN",9
"2013-09-10",5,"UNKNOWN",6
"2017-12-22",4,"LIVING_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",3712
"2015-10-01",5,"PRESERVED_SPECIMEN",629
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",657
"2008-06-27",1,"PRESERVED_SPECIMEN",1298
"2009-09-25",5,"UNKNOWN",6
"2007-12-19",5,"UNKNOWN",6
"2017-12-22",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",6
"2015-01-19",6,"UNKNOWN",2325
"2012-10-31",1,"UNKNOWN",643
"2010-07-26",6,"LIVING_SPECIMEN",3581
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"FOSSIL_SPECIMEN",347
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",113
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2016-12-27",6,"UNKNOWN",12585
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",2182
"2017-12-22",5,"LIVING_SPECIMEN",113
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",860
"2013-12-20",5,"PRESERVED_SPECIMEN",480
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",19130
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",13386
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",2431
"2010-11-17",0,"UNKNOWN",65
"2007-12-19",6,"UNKNOWN",13182
"2012-07-13",0,"UNKNOWN",66
"2012-10-31",1,"OBSERVATION",1
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",2182
"2014-03-28",1,"HUMAN_OBSERVATION",80
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",8
"2013-07-09",1,"LITERATURE",1
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",2296
"2008-04-01",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",45
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",646
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",190
"2013-09-10",6,"FOSSIL_SPECIMEN",529
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",632
"2013-09-10",0,"PRESERVED_SPECIMEN",181
"2017-12-22",6,"LIVING_SPECIMEN",662
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",13073
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",34
"2013-02-20",1,"OBSERVATION",1
"2013-07-09",5,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",109
"2016-01-04",0,"FOSSIL_SPECIMEN",39
"2012-12-11",7,"PRESERVED_SPECIMEN",136
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",333
"2012-07-13",1,"UNKNOWN",643
"2016-07-04",4,"HUMAN_OBSERVATION",45
"2010-04-01",6,"LIVING_SPECIMEN",3542
"2018-07-11",6,"UNKNOWN",12003
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2018-04-09",4,"FOSSIL_SPECIMEN",10
"2008-10-10",6,"FOSSIL_SPECIMEN",526
"2015-07-03",1,"HUMAN_OBSERVATION",2289
"2017-04-12",6,"PRESERVED_SPECIMEN",18915
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2008-04-01",6,"LIVING_SPECIMEN",3160
"2008-10-10",0,"PRESERVED_SPECIMEN",319
"2009-04-06",5,"PRESERVED_SPECIMEN",191
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",9121
"2010-07-26",0,"UNKNOWN",65
"2016-07-04",1,"OBSERVATION",34
"2013-09-10",1,"PRESERVED_SPECIMEN",5049
"2017-07-24",5,"PRESERVED_SPECIMEN",2299
"2009-12-16",6,"LIVING_SPECIMEN",3542
"2012-07-13",1,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",136
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"LITERATURE",1
"2013-07-09",6,"LIVING_SPECIMEN",4153
"2016-01-04",1,"FOSSIL_SPECIMEN",346
"2016-04-05",6,"FOSSIL_SPECIMEN",529
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",76
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2017-04-12",7,"PRESERVED_SPECIMEN",135
"2008-10-10",1,"PRESERVED_SPECIMEN",1307
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",9334
"2015-04-09",6,"HUMAN_OBSERVATION",1037
"2011-02-21",5,"PRESERVED_SPECIMEN",321
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",140
"2010-07-26",1,"UNKNOWN",309
"2011-09-05",5,"LIVING_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",21
"2017-07-24",6,"PRESERVED_SPECIMEN",20320
"2017-10-12",6,"MACHINE_OBSERVATION",3
"2016-10-07",0,"UNKNOWN",69
"2012-03-26",5,"PRESERVED_SPECIMEN",442
"2008-06-27",5,"PRESERVED_SPECIMEN",190
"2017-12-22",0,"UNKNOWN",53
"2016-04-05",1,"PRESERVED_SPECIMEN",7329
"2015-01-19",0,"FOSSIL_SPECIMEN",35
"2016-07-04",6,"HUMAN_OBSERVATION",1037
"2014-03-28",4,"HUMAN_OBSERVATION",45
"2012-10-31",5,"UNKNOWN",6
"2018-04-09",6,"FOSSIL_SPECIMEN",949
"2011-06-10",1,"LITERATURE",1
"2018-04-09",0,"PRESERVED_SPECIMEN",74
"2009-04-06",7,"PRESERVED_SPECIMEN",140
"2010-04-01",0,"UNKNOWN",65
"2011-02-21",6,"PRESERVED_SPECIMEN",12122
"2016-12-27",0,"FOSSIL_SPECIMEN",39
"2011-09-05",6,"LIVING_SPECIMEN",3771
