"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"HUMAN_OBSERVATION",145
"2012-07-13",0,"OBSERVATION",212
"2012-07-13",1,"FOSSIL_SPECIMEN",2576
"2012-07-13",1,"PRESERVED_SPECIMEN",27143
"2012-07-13",1,"OCCURRENCE",70957
"2012-07-13",1,"HUMAN_OBSERVATION",895
"2012-07-13",1,"OBSERVATION",35509
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",2,"OCCURRENCE",9
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",201
"2012-07-13",3,"LIVING_SPECIMEN",184
"2012-07-13",3,"OCCURRENCE",3954
"2012-07-13",4,"FOSSIL_SPECIMEN",2822
"2012-07-13",4,"PRESERVED_SPECIMEN",1047
"2012-07-13",4,"OCCURRENCE",822
"2012-07-13",4,"HUMAN_OBSERVATION",1173
"2012-07-13",4,"OBSERVATION",732
"2012-07-13",5,"PRESERVED_SPECIMEN",16111
"2012-07-13",5,"LIVING_SPECIMEN",214
"2012-07-13",5,"OCCURRENCE",203
"2012-07-13",5,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",368
"2012-07-13",6,"PRESERVED_SPECIMEN",14014
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"OCCURRENCE",263
"2012-07-13",7,"FOSSIL_SPECIMEN",50
"2012-07-13",7,"PRESERVED_SPECIMEN",41
"2012-07-13",7,"OCCURRENCE",47
"2012-07-13",7,"OBSERVATION",306
"2012-10-31",0,"PRESERVED_SPECIMEN",2234
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"OCCURRENCE",914
"2012-10-31",0,"HUMAN_OBSERVATION",145
"2012-10-31",0,"OBSERVATION",212
"2012-10-31",0,"FOSSIL_SPECIMEN",129
"2012-10-31",1,"FOSSIL_SPECIMEN",2576
"2012-10-31",1,"PRESERVED_SPECIMEN",27744
"2012-10-31",1,"OCCURRENCE",71462
"2012-10-31",1,"HUMAN_OBSERVATION",895
"2012-10-31",1,"OBSERVATION",35269
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",2,"OCCURRENCE",9
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",203
"2012-10-31",3,"LIVING_SPECIMEN",187
"2012-10-31",3,"OCCURRENCE",3960
"2012-10-31",4,"FOSSIL_SPECIMEN",2822
"2012-10-31",4,"PRESERVED_SPECIMEN",1047
"2012-10-31",4,"OCCURRENCE",859
"2012-10-31",4,"HUMAN_OBSERVATION",1173
"2012-10-31",4,"OBSERVATION",732
"2012-10-31",5,"PRESERVED_SPECIMEN",16198
"2012-10-31",5,"LIVING_SPECIMEN",214
"2012-10-31",5,"OCCURRENCE",221
"2012-10-31",5,"OBSERVATION",10
"2012-10-31",6,"FOSSIL_SPECIMEN",368
"2012-10-31",6,"PRESERVED_SPECIMEN",14131
"2012-10-31",6,"LIVING_SPECIMEN",2
"2012-10-31",6,"OCCURRENCE",359
"2012-10-31",7,"FOSSIL_SPECIMEN",50
"2012-10-31",7,"PRESERVED_SPECIMEN",41
"2012-10-31",7,"OCCURRENCE",47
"2012-10-31",7,"OBSERVATION",306
"2012-12-11",0,"HUMAN_OBSERVATION",145
"2012-12-11",0,"OBSERVATION",212
"2012-12-11",0,"FOSSIL_SPECIMEN",129
"2012-12-11",0,"PRESERVED_SPECIMEN",2234
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"OCCURRENCE",914
"2012-12-11",1,"OCCURRENCE",71462
"2012-12-11",1,"HUMAN_OBSERVATION",896
"2012-12-11",1,"OBSERVATION",35269
"2012-12-11",1,"FOSSIL_SPECIMEN",2576
"2012-12-11",1,"PRESERVED_SPECIMEN",27553
"2012-12-11",2,"OCCURRENCE",9
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",3960
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",203
"2012-12-11",3,"LIVING_SPECIMEN",187
"2012-12-11",4,"OCCURRENCE",859
"2012-12-11",4,"HUMAN_OBSERVATION",1173
"2012-12-11",4,"OBSERVATION",732
"2012-12-11",4,"FOSSIL_SPECIMEN",2822
"2012-12-11",4,"PRESERVED_SPECIMEN",1047
"2012-12-11",5,"LIVING_SPECIMEN",214
"2012-12-11",5,"OCCURRENCE",171
"2012-12-11",5,"OBSERVATION",10
"2012-12-11",5,"PRESERVED_SPECIMEN",16248
"2012-12-11",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"OCCURRENCE",352
"2012-12-11",6,"FOSSIL_SPECIMEN",368
"2012-12-11",6,"PRESERVED_SPECIMEN",14134
"2012-12-11",7,"OCCURRENCE",47
"2012-12-11",7,"OBSERVATION",306
"2012-12-11",7,"FOSSIL_SPECIMEN",50
"2012-12-11",7,"PRESERVED_SPECIMEN",41
"2013-02-20",0,"FOSSIL_SPECIMEN",129
"2013-02-20",0,"PRESERVED_SPECIMEN",2236
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",912
"2013-02-20",0,"HUMAN_OBSERVATION",145
"2013-02-20",0,"OBSERVATION",212
"2013-02-20",1,"FOSSIL_SPECIMEN",2576
"2013-02-20",1,"PRESERVED_SPECIMEN",28447
"2013-02-20",1,"OCCURRENCE",71443
"2013-02-20",1,"HUMAN_OBSERVATION",929
"2013-02-20",1,"OBSERVATION",35268
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",2,"OCCURRENCE",9
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",203
"2013-02-20",3,"LIVING_SPECIMEN",189
"2013-02-20",3,"OCCURRENCE",3960
"2013-02-20",4,"FOSSIL_SPECIMEN",2822
"2013-02-20",4,"PRESERVED_SPECIMEN",1047
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",859
"2013-02-20",4,"HUMAN_OBSERVATION",1173
"2013-02-20",4,"OBSERVATION",732
"2013-02-20",5,"PRESERVED_SPECIMEN",16259
"2013-02-20",5,"LIVING_SPECIMEN",214
"2013-02-20",5,"OCCURRENCE",152
"2013-02-20",5,"OBSERVATION",10
"2013-02-20",6,"FOSSIL_SPECIMEN",368
"2013-02-20",6,"PRESERVED_SPECIMEN",14261
"2013-02-20",6,"LIVING_SPECIMEN",68
"2013-02-20",6,"OCCURRENCE",229
"2013-02-20",7,"FOSSIL_SPECIMEN",50
"2013-02-20",7,"PRESERVED_SPECIMEN",41
"2013-02-20",7,"OCCURRENCE",47
"2013-02-20",7,"OBSERVATION",306
"2013-05-21",0,"PRESERVED_SPECIMEN",2236
"2013-05-21",0,"OCCURRENCE",912
"2013-05-21",0,"HUMAN_OBSERVATION",145
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",212
"2013-05-21",0,"FOSSIL_SPECIMEN",129
"2013-05-21",1,"PRESERVED_SPECIMEN",28211
"2013-05-21",1,"OCCURRENCE",71439
"2013-05-21",1,"HUMAN_OBSERVATION",948
"2013-05-21",1,"OBSERVATION",35268
"2013-05-21",1,"FOSSIL_SPECIMEN",2576
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",2,"OCCURRENCE",9
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",203
"2013-05-21",3,"OCCURRENCE",3960
"2013-05-21",3,"LIVING_SPECIMEN",194
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",1047
"2013-05-21",4,"OCCURRENCE",859
"2013-05-21",4,"HUMAN_OBSERVATION",1173
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",732
"2013-05-21",4,"FOSSIL_SPECIMEN",2822
"2013-05-21",5,"PRESERVED_SPECIMEN",16255
"2013-05-21",5,"OCCURRENCE",152
"2013-05-21",5,"LIVING_SPECIMEN",214
"2013-05-21",5,"OBSERVATION",10
"2013-05-21",6,"FOSSIL_SPECIMEN",368
"2013-05-21",6,"PRESERVED_SPECIMEN",14264
"2013-05-21",6,"OCCURRENCE",229
"2013-05-21",6,"LIVING_SPECIMEN",68
"2013-05-21",7,"FOSSIL_SPECIMEN",50
"2013-05-21",7,"PRESERVED_SPECIMEN",41
"2013-05-21",7,"OCCURRENCE",47
"2013-05-21",7,"OBSERVATION",306
"2013-07-09",0,"FOSSIL_SPECIMEN",129
"2013-07-09",0,"PRESERVED_SPECIMEN",2236
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",912
"2013-07-09",0,"HUMAN_OBSERVATION",145
"2013-07-09",0,"OBSERVATION",212
"2013-07-09",1,"FOSSIL_SPECIMEN",3115
"2013-07-09",1,"PRESERVED_SPECIMEN",28150
"2013-07-09",1,"OCCURRENCE",71436
"2013-07-09",1,"HUMAN_OBSERVATION",948
"2013-07-09",1,"OBSERVATION",35268
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",2,"OCCURRENCE",9
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",203
"2013-07-09",3,"LIVING_SPECIMEN",194
"2013-07-09",3,"OCCURRENCE",3960
"2013-07-09",4,"OBSERVATION",732
"2013-07-09",4,"FOSSIL_SPECIMEN",2822
"2013-07-09",4,"PRESERVED_SPECIMEN",1047
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",859
"2013-07-09",4,"HUMAN_OBSERVATION",1173
"2013-07-09",5,"OBSERVATION",10
"2013-07-09",5,"PRESERVED_SPECIMEN",16448
"2013-07-09",5,"LIVING_SPECIMEN",214
"2013-07-09",5,"OCCURRENCE",152
"2013-07-09",6,"FOSSIL_SPECIMEN",368
"2013-07-09",6,"PRESERVED_SPECIMEN",14265
"2013-07-09",6,"LIVING_SPECIMEN",68
"2013-07-09",6,"OCCURRENCE",229
"2013-07-09",7,"OBSERVATION",306
"2013-07-09",7,"FOSSIL_SPECIMEN",50
"2013-07-09",7,"PRESERVED_SPECIMEN",41
"2013-07-09",7,"OCCURRENCE",47
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",912
"2013-09-10",0,"HUMAN_OBSERVATION",145
"2013-09-10",0,"OBSERVATION",212
"2013-09-10",0,"FOSSIL_SPECIMEN",129
"2013-09-10",0,"PRESERVED_SPECIMEN",2257
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2013-09-10",1,"OCCURRENCE",71436
"2013-09-10",1,"HUMAN_OBSERVATION",2862
"2013-09-10",1,"OBSERVATION",33865
"2013-09-10",1,"FOSSIL_SPECIMEN",3115
"2013-09-10",1,"PRESERVED_SPECIMEN",29104
"2013-09-10",1,"MACHINE_OBSERVATION",638
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",2,"OCCURRENCE",9
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",194
"2013-09-10",3,"OCCURRENCE",3960
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",203
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",859
"2013-09-10",4,"HUMAN_OBSERVATION",1173
"2013-09-10",4,"OBSERVATION",732
"2013-09-10",4,"FOSSIL_SPECIMEN",2822
"2013-09-10",4,"PRESERVED_SPECIMEN",1047
"2013-09-10",5,"LIVING_SPECIMEN",214
"2013-09-10",5,"OCCURRENCE",152
"2013-09-10",5,"OBSERVATION",10
"2013-09-10",5,"PRESERVED_SPECIMEN",16448
"2013-09-10",6,"LIVING_SPECIMEN",68
"2013-09-10",6,"OCCURRENCE",229
"2013-09-10",6,"FOSSIL_SPECIMEN",368
"2013-09-10",6,"PRESERVED_SPECIMEN",14358
"2013-09-10",7,"OCCURRENCE",47
"2013-09-10",7,"OBSERVATION",306
"2013-09-10",7,"FOSSIL_SPECIMEN",50
"2013-09-10",7,"PRESERVED_SPECIMEN",41
"2013-12-20",0,"OCCURRENCE",912
"2013-12-20",0,"HUMAN_OBSERVATION",145
"2013-12-20",0,"OBSERVATION",212
"2013-12-20",0,"FOSSIL_SPECIMEN",129
"2013-12-20",0,"PRESERVED_SPECIMEN",2257
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",1,"OCCURRENCE",71436
"2013-12-20",1,"HUMAN_OBSERVATION",2862
"2013-12-20",1,"OBSERVATION",33865
"2013-12-20",1,"FOSSIL_SPECIMEN",3115
"2013-12-20",1,"PRESERVED_SPECIMEN",29564
"2013-12-20",1,"MACHINE_OBSERVATION",638
"2013-12-20",2,"OCCURRENCE",9
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",3,"OCCURRENCE",3960
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",203
"2013-12-20",3,"LIVING_SPECIMEN",194
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"OCCURRENCE",859
"2013-12-20",4,"HUMAN_OBSERVATION",1173
"2013-12-20",4,"OBSERVATION",732
"2013-12-20",4,"FOSSIL_SPECIMEN",2822
"2013-12-20",4,"PRESERVED_SPECIMEN",1047
"2013-12-20",5,"LIVING_SPECIMEN",214
"2013-12-20",5,"OCCURRENCE",152
"2013-12-20",5,"OBSERVATION",10
"2013-12-20",5,"PRESERVED_SPECIMEN",16444
"2013-12-20",6,"LIVING_SPECIMEN",68
"2013-12-20",6,"OCCURRENCE",229
"2013-12-20",6,"FOSSIL_SPECIMEN",368
"2013-12-20",6,"PRESERVED_SPECIMEN",14358
"2013-12-20",7,"OCCURRENCE",47
"2013-12-20",7,"OBSERVATION",306
"2013-12-20",7,"FOSSIL_SPECIMEN",50
"2013-12-20",7,"PRESERVED_SPECIMEN",41
"2014-03-28",0,"FOSSIL_SPECIMEN",130
"2014-03-28",0,"PRESERVED_SPECIMEN",40072
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2014-03-28",0,"OCCURRENCE",326
"2014-03-28",0,"HUMAN_OBSERVATION",173
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",212
"2014-03-28",1,"FOSSIL_SPECIMEN",3115
"2014-03-28",1,"PRESERVED_SPECIMEN",34371
"2014-03-28",1,"MACHINE_OBSERVATION",638
"2014-03-28",1,"OCCURRENCE",71518
"2014-03-28",1,"HUMAN_OBSERVATION",3022
"2014-03-28",1,"OBSERVATION",33870
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",2,"OCCURRENCE",9
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",209
"2014-03-28",3,"OCCURRENCE",1988
"2014-03-28",3,"LIVING_SPECIMEN",222
"2014-03-28",4,"FOSSIL_SPECIMEN",2822
"2014-03-28",4,"PRESERVED_SPECIMEN",1308
"2014-03-28",4,"OCCURRENCE",718
"2014-03-28",4,"HUMAN_OBSERVATION",1173
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",732
"2014-03-28",5,"PRESERVED_SPECIMEN",16938
"2014-03-28",5,"OCCURRENCE",140
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",214
"2014-03-28",5,"OBSERVATION",10
"2014-03-28",6,"FOSSIL_SPECIMEN",378
"2014-03-28",6,"PRESERVED_SPECIMEN",14327
"2014-03-28",6,"OCCURRENCE",229
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",68
"2014-03-28",7,"OBSERVATION",306
"2014-03-28",7,"FOSSIL_SPECIMEN",50
"2014-03-28",7,"PRESERVED_SPECIMEN",44
"2014-03-28",7,"OCCURRENCE",45
"2014-09-08",0,"PRESERVED_SPECIMEN",2264
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",41767
"2014-09-08",0,"HUMAN_OBSERVATION",173
"2014-09-08",0,"OBSERVATION",212
"2014-09-08",0,"FOSSIL_SPECIMEN",130
"2014-09-08",1,"PRESERVED_SPECIMEN",13719
"2014-09-08",1,"MACHINE_OBSERVATION",336
"2014-09-08",1,"OCCURRENCE",92407
"2014-09-08",1,"HUMAN_OBSERVATION",4764
"2014-09-08",1,"OBSERVATION",33869
"2014-09-08",1,"FOSSIL_SPECIMEN",3117
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",2,"OCCURRENCE",9
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",108
"2014-09-08",3,"LIVING_SPECIMEN",222
"2014-09-08",3,"OCCURRENCE",2089
"2014-09-08",4,"FOSSIL_SPECIMEN",2822
"2014-09-08",4,"PRESERVED_SPECIMEN",827
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",1203
"2014-09-08",4,"HUMAN_OBSERVATION",1173
"2014-09-08",4,"OBSERVATION",732
"2014-09-08",5,"PRESERVED_SPECIMEN",18281
"2014-09-08",5,"LIVING_SPECIMEN",214
"2014-09-08",5,"OCCURRENCE",559
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",10
"2014-09-08",6,"FOSSIL_SPECIMEN",382
"2014-09-08",6,"PRESERVED_SPECIMEN",14260
"2014-09-08",6,"LIVING_SPECIMEN",68
"2014-09-08",6,"OCCURRENCE",673
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2014-09-08",7,"FOSSIL_SPECIMEN",50
"2014-09-08",7,"PRESERVED_SPECIMEN",29
"2014-09-08",7,"OCCURRENCE",48
"2014-09-08",7,"OBSERVATION",306
"2015-01-19",0,"PRESERVED_SPECIMEN",3052
"2015-01-19",0,"OCCURRENCE",47981
"2015-01-19",0,"HUMAN_OBSERVATION",173
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",212
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-01-19",0,"FOSSIL_SPECIMEN",131
"2015-01-19",1,"PRESERVED_SPECIMEN",14086
"2015-01-19",1,"OCCURRENCE",165865
"2015-01-19",1,"HUMAN_OBSERVATION",11266
"2015-01-19",1,"OBSERVATION",33869
"2015-01-19",1,"MACHINE_OBSERVATION",638
"2015-01-19",1,"FOSSIL_SPECIMEN",3349
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"OCCURRENCE",9
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",108
"2015-01-19",3,"OCCURRENCE",2275
"2015-01-19",3,"LIVING_SPECIMEN",222
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",827
"2015-01-19",4,"OCCURRENCE",1217
"2015-01-19",4,"HUMAN_OBSERVATION",1173
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",732
"2015-01-19",4,"FOSSIL_SPECIMEN",2822
"2015-01-19",5,"PRESERVED_SPECIMEN",18367
"2015-01-19",5,"OCCURRENCE",581
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",214
"2015-01-19",5,"OBSERVATION",10
"2015-01-19",6,"FOSSIL_SPECIMEN",388
"2015-01-19",6,"PRESERVED_SPECIMEN",14673
"2015-01-19",6,"OCCURRENCE",735
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",68
"2015-01-19",7,"FOSSIL_SPECIMEN",50
"2015-01-19",7,"PRESERVED_SPECIMEN",41
"2015-01-19",7,"OCCURRENCE",48
"2015-01-19",7,"OBSERVATION",306
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-04-09",0,"FOSSIL_SPECIMEN",131
"2015-04-09",0,"PRESERVED_SPECIMEN",3150
"2015-04-09",0,"OCCURRENCE",47955
"2015-04-09",0,"HUMAN_OBSERVATION",173
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",212
"2015-04-09",1,"MACHINE_OBSERVATION",638
"2015-04-09",1,"FOSSIL_SPECIMEN",3385
"2015-04-09",1,"PRESERVED_SPECIMEN",14851
"2015-04-09",1,"OCCURRENCE",165967
"2015-04-09",1,"HUMAN_OBSERVATION",20215
"2015-04-09",1,"OBSERVATION",25110
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"OCCURRENCE",9
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",110
"2015-04-09",3,"OCCURRENCE",2275
"2015-04-09",3,"LIVING_SPECIMEN",222
"2015-04-09",4,"FOSSIL_SPECIMEN",2822
"2015-04-09",4,"PRESERVED_SPECIMEN",953
"2015-04-09",4,"OCCURRENCE",1217
"2015-04-09",4,"HUMAN_OBSERVATION",1173
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",732
"2015-04-09",5,"PRESERVED_SPECIMEN",18889
"2015-04-09",5,"OCCURRENCE",581
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",214
"2015-04-09",5,"OBSERVATION",10
"2015-04-09",6,"FOSSIL_SPECIMEN",388
"2015-04-09",6,"PRESERVED_SPECIMEN",15829
"2015-04-09",6,"OCCURRENCE",735
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",67
"2015-04-09",7,"FOSSIL_SPECIMEN",50
"2015-04-09",7,"PRESERVED_SPECIMEN",42
"2015-04-09",7,"OCCURRENCE",48
"2015-04-09",7,"OBSERVATION",306
"2015-07-03",0,"FOSSIL_SPECIMEN",131
"2015-07-03",0,"PRESERVED_SPECIMEN",2687
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",47955
"2015-07-03",0,"HUMAN_OBSERVATION",173
"2015-07-03",0,"OBSERVATION",212
"2015-07-03",1,"FOSSIL_SPECIMEN",9925
"2015-07-03",1,"PRESERVED_SPECIMEN",14046
"2015-07-03",1,"MACHINE_OBSERVATION",638
"2015-07-03",1,"OCCURRENCE",165913
"2015-07-03",1,"HUMAN_OBSERVATION",20217
"2015-07-03",1,"OBSERVATION",25110
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",2,"OCCURRENCE",9
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",111
"2015-07-03",3,"LIVING_SPECIMEN",222
"2015-07-03",3,"OCCURRENCE",2275
"2015-07-03",4,"FOSSIL_SPECIMEN",2824
"2015-07-03",4,"PRESERVED_SPECIMEN",878
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",1217
"2015-07-03",4,"HUMAN_OBSERVATION",1173
"2015-07-03",4,"OBSERVATION",879
"2015-07-03",5,"PRESERVED_SPECIMEN",19282
"2015-07-03",5,"LIVING_SPECIMEN",214
"2015-07-03",5,"OCCURRENCE",581
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",6,"OBSERVATION",164
"2015-07-03",6,"FOSSIL_SPECIMEN",388
"2015-07-03",6,"PRESERVED_SPECIMEN",16067
"2015-07-03",6,"LIVING_SPECIMEN",67
"2015-07-03",6,"OCCURRENCE",735
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-07-03",7,"OBSERVATION",310
"2015-07-03",7,"FOSSIL_SPECIMEN",50
"2015-07-03",7,"PRESERVED_SPECIMEN",38
"2015-07-03",7,"OCCURRENCE",48
"2015-10-01",0,"HUMAN_OBSERVATION",173
"2015-10-01",0,"OBSERVATION",212
"2015-10-01",0,"FOSSIL_SPECIMEN",173
"2015-10-01",0,"PRESERVED_SPECIMEN",50306
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",351
"2015-10-01",1,"OCCURRENCE",144138
"2015-10-01",1,"HUMAN_OBSERVATION",20222
"2015-10-01",1,"OBSERVATION",25110
"2015-10-01",1,"FOSSIL_SPECIMEN",12578
"2015-10-01",1,"PRESERVED_SPECIMEN",34257
"2015-10-01",1,"MACHINE_OBSERVATION",638
"2015-10-01",2,"OCCURRENCE",9
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",2174
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",366
"2015-10-01",3,"LIVING_SPECIMEN",222
"2015-10-01",4,"OCCURRENCE",732
"2015-10-01",4,"HUMAN_OBSERVATION",1173
"2015-10-01",4,"OBSERVATION",879
"2015-10-01",4,"FOSSIL_SPECIMEN",2865
"2015-10-01",4,"PRESERVED_SPECIMEN",1487
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",5,"LIVING_SPECIMEN",214
"2015-10-01",5,"OCCURRENCE",162
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",10
"2015-10-01",5,"PRESERVED_SPECIMEN",19981
"2015-10-01",6,"LIVING_SPECIMEN",67
"2015-10-01",6,"OCCURRENCE",291
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"OBSERVATION",164
"2015-10-01",6,"FOSSIL_SPECIMEN",429
"2015-10-01",6,"PRESERVED_SPECIMEN",17685
"2015-10-01",7,"OCCURRENCE",45
"2015-10-01",7,"OBSERVATION",310
"2015-10-01",7,"FOSSIL_SPECIMEN",50
"2015-10-01",7,"PRESERVED_SPECIMEN",43
"2016-01-04",0,"OCCURRENCE",348
"2016-01-04",0,"HUMAN_OBSERVATION",173
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",212
"2016-01-04",0,"FOSSIL_SPECIMEN",173
"2016-01-04",0,"PRESERVED_SPECIMEN",50289
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2016-01-04",1,"MACHINE_OBSERVATION",681
"2016-01-04",1,"OCCURRENCE",144126
"2016-01-04",1,"HUMAN_OBSERVATION",23244
"2016-01-04",1,"OBSERVATION",25110
"2016-01-04",1,"MATERIAL_SAMPLE",659
"2016-01-04",1,"FOSSIL_SPECIMEN",13093
"2016-01-04",1,"PRESERVED_SPECIMEN",33917
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",2,"OCCURRENCE",9
"2016-01-04",2,"LIVING_SPECIMEN",6
