"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1034
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",199
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1560
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1133
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",5829
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",120
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",861
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1270
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",839
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",247
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",432
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",164281
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2472
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",582
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2005
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",244
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1344
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",184
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",5013
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8884
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",109
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1669
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8970
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",901
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1659
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1163
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",496
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",283
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",326
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",183
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",227
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12895
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2565
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",254
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",12549
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2099
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",112
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",388
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",900
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22951
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42710
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2917
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1087
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",717
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93911
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",552
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5720
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",119
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",721
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",86
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",73
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7565
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4276
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2267
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",9027
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",89
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8539
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7808
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3143
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",63
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1241
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",171305
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1836
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51443
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",326
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",66
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",11087
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1091
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",508
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1123
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",101
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1644
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",5353
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",535
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",136
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1233
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",795
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53336
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",286
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",820
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1796
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1178
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",134
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",11482
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1988
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",335
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5354
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",343
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",30
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1601
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",211
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",177
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",729
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",4983
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8508
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",11481
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",12549
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1013
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",28
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",600
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16390
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonth",24
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",5182
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",19650
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",233
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",5811
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",152
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",19
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11695
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",7832
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",296
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55409
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",339
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",695
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6082
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1795
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",7644
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonth",31
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1450
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",646
"2015-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",303
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1789
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43301
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",820
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4183
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",86
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",2574
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",8574
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",436
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",9698
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",104
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8476
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",792
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78846
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",20705
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",955
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",68
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1447
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1344
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1136
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88068
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",127
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2028
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1191
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",276
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3143
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",180
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22130
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",228
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",192
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93139
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3760
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1013
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",117
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11269
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",691
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",109
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",11482
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",26
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",374
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11362
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",144
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21696
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",1092
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",32
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",397
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",965
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",183
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",106
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1532
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",170
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",406
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7858
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",742
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",132
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",100
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",41
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",371
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19563
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",129
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",89
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",7713
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1589
