"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"OBSERVATION",12201
"2008-06-27",1,"FOSSIL_SPECIMEN",13248
"2011-09-05",7,"PRESERVED_SPECIMEN",20464
"2014-03-28",7,"LIVING_SPECIMEN",60
"2009-12-16",0,"PRESERVED_SPECIMEN",3215
"2011-09-05",3,"FOSSIL_SPECIMEN",35
"2013-07-09",4,"UNKNOWN",560
"2015-04-09",0,"PRESERVED_SPECIMEN",6377
"2008-04-01",7,"FOSSIL_SPECIMEN",828
"2011-06-10",5,"HUMAN_OBSERVATION",6
"2012-01-18",7,"OBSERVATION",17922
"2012-03-26",1,"HUMAN_OBSERVATION",11115
"2013-02-20",3,"UNKNOWN",48410
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2009-09-25",6,"UNKNOWN",13257
"2011-02-21",7,"PRESERVED_SPECIMEN",16633
"2013-07-09",0,"LIVING_SPECIMEN",73
"2013-09-10",7,"PRESERVED_SPECIMEN",20614
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2007-12-19",6,"UNKNOWN",90542
"2011-02-21",3,"FOSSIL_SPECIMEN",35
"2013-09-10",3,"FOSSIL_SPECIMEN",37
"2016-01-04",5,"HUMAN_OBSERVATION",21
"2008-06-27",5,"UNKNOWN",1347
"2010-11-17",0,"OBSERVATION",12226
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",13742
"2009-09-25",2,"LIVING_SPECIMEN",7
"2011-09-05",3,"UNKNOWN",38817
"2008-04-01",7,"UNKNOWN",58
"2015-04-09",1,"LITERATURE",8
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",745
"2015-04-09",5,"OBSERVATION",6
"2013-07-09",4,"HUMAN_OBSERVATION",390
"2011-02-21",3,"UNKNOWN",38817
"2012-07-13",6,"PRESERVED_SPECIMEN",92901
"2013-09-10",7,"UNKNOWN",4064
"2010-11-17",5,"UNKNOWN",3614
"2012-07-13",1,"OBSERVATION",183308
"2015-01-19",5,"PRESERVED_SPECIMEN",28250
"2009-04-06",5,"LIVING_SPECIMEN",745
"2009-09-25",6,"HUMAN_OBSERVATION",68
"2012-12-11",0,"PRESERVED_SPECIMEN",5622
"2015-01-19",1,"FOSSIL_SPECIMEN",22958
"2016-01-04",0,"PRESERVED_SPECIMEN",7488
"2010-07-26",5,"PRESERVED_SPECIMEN",10154
"2010-07-26",1,"FOSSIL_SPECIMEN",18559
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",161
"2009-12-16",6,"LIVING_SPECIMEN",2218
"2011-06-10",5,"OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",8784
"2012-03-26",1,"OBSERVATION",183643
"2012-03-26",6,"FOSSIL_SPECIMEN",9141
"2012-10-31",3,"OBSERVATION",5
"2012-10-31",4,"FOSSIL_SPECIMEN",355
"2015-04-09",6,"LIVING_SPECIMEN",3373
"2008-12-17",0,"FOSSIL_SPECIMEN",3457
"2015-01-19",1,"UNKNOWN",518058
"2015-10-01",5,"LIVING_SPECIMEN",769
"2012-12-11",0,"UNKNOWN",2849
"2016-01-04",1,"LITERATURE",8
"2010-07-26",1,"UNKNOWN",21277
"2010-07-26",6,"LITERATURE",2
"2010-11-17",1,"HUMAN_OBSERVATION",581
"2016-01-04",5,"OBSERVATION",3
"2008-10-10",3,"OBSERVATION",5
"2013-05-21",5,"PRESERVED_SPECIMEN",24237
"2014-03-28",7,"OBSERVATION",17878
"2015-07-03",3,"PRESERVED_SPECIMEN",121
"2010-04-01",0,"PRESERVED_SPECIMEN",3719
"2013-05-21",1,"FOSSIL_SPECIMEN",20516
"2012-03-26",6,"UNKNOWN",28307
"2012-10-31",4,"UNKNOWN",560
"2015-04-09",6,"HUMAN_OBSERVATION",51374
"2008-12-17",0,"UNKNOWN",700
"2009-06-17",3,"PRESERVED_SPECIMEN",124
"2013-02-20",4,"PRESERVED_SPECIMEN",4851
"2013-07-09",4,"OBSERVATION",16538
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"LIVING_SPECIMEN",769
"2009-04-06",0,"PRESERVED_SPECIMEN",3255
"2011-06-10",2,"LIVING_SPECIMEN",19
"2012-03-26",2,"LIVING_SPECIMEN",21
"2012-10-31",0,"LIVING_SPECIMEN",73
"2013-02-20",0,"FOSSIL_SPECIMEN",2230
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"OBSERVATION",6608
"2009-09-25",7,"FOSSIL_SPECIMEN",834
"2013-05-21",1,"UNKNOWN",10385
"2015-07-03",3,"UNKNOWN",26439
"2007-12-19",7,"FOSSIL_SPECIMEN",828
"2008-06-27",6,"PRESERVED_SPECIMEN",45168
"2012-12-11",6,"LIVING_SPECIMEN",3490
"2014-09-08",3,"PRESERVED_SPECIMEN",120
"2016-01-04",6,"LIVING_SPECIMEN",3457
"2008-06-27",1,"OBSERVATION",172819
"2008-10-10",4,"LIVING_SPECIMEN",21
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",102702
"2011-09-05",3,"OBSERVATION",5
"2011-09-05",4,"FOSSIL_SPECIMEN",353
"2013-07-09",5,"UNKNOWN",1449
"2015-04-09",1,"PRESERVED_SPECIMEN",149521
"2008-04-01",3,"OBSERVATION",5
"2011-06-10",6,"HUMAN_OBSERVATION",526
"2012-10-31",4,"HUMAN_OBSERVATION",390
"2013-02-20",4,"UNKNOWN",560
"2015-10-01",0,"PRESERVED_SPECIMEN",7553
"2008-12-17",0,"HUMAN_OBSERVATION",54
"2009-09-25",7,"UNKNOWN",74
"2014-09-08",1,"MATERIAL_SAMPLE",284
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2007-12-19",7,"UNKNOWN",42
"2011-02-21",3,"OBSERVATION",5
"2011-02-21",4,"FOSSIL_SPECIMEN",353
"2013-09-10",3,"OBSERVATION",5
"2013-09-10",4,"FOSSIL_SPECIMEN",824
"2016-01-04",6,"HUMAN_OBSERVATION",51518
"2008-06-27",6,"UNKNOWN",28249
"2010-11-17",1,"OBSERVATION",181649
"2010-11-17",6,"FOSSIL_SPECIMEN",8782
"2014-09-08",3,"UNKNOWN",24226
"2009-09-25",3,"LIVING_SPECIMEN",189
"2011-09-05",4,"UNKNOWN",694
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",2218
"2013-12-20",0,"PRESERVED_SPECIMEN",5452
"2015-04-09",6,"OBSERVATION",7101
"2015-10-01",0,"UNKNOWN",1818
"2011-09-05",0,"LIVING_SPECIMEN",73
"2013-07-09",5,"HUMAN_OBSERVATION",10
"2008-04-01",4,"LIVING_SPECIMEN",21
"2011-02-21",4,"UNKNOWN",694
"2012-07-13",7,"PRESERVED_SPECIMEN",20467
"2013-02-20",0,"HUMAN_OBSERVATION",2119
"2010-11-17",6,"UNKNOWN",28701
"2012-07-13",3,"FOSSIL_SPECIMEN",37
"2015-01-19",6,"PRESERVED_SPECIMEN",139094
"2009-04-06",6,"LIVING_SPECIMEN",1742
"2009-09-25",7,"HUMAN_OBSERVATION",466
"2012-12-11",1,"PRESERVED_SPECIMEN",128350
"2016-01-04",1,"PRESERVED_SPECIMEN",201133
"2010-07-26",6,"PRESERVED_SPECIMEN",70773
"2011-02-21",0,"LIVING_SPECIMEN",72
"2013-09-10",0,"LIVING_SPECIMEN",73
"2014-03-28",3,"PRESERVED_SPECIMEN",144
"2010-11-17",2,"LIVING_SPECIMEN",7
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2011-09-05",4,"HUMAN_OBSERVATION",357
"2013-12-20",0,"UNKNOWN",2816
"2008-12-17",5,"PRESERVED_SPECIMEN",5718
"2009-12-16",7,"LIVING_SPECIMEN",60
"2011-06-10",6,"OBSERVATION",6681
"2011-06-10",7,"FOSSIL_SPECIMEN",834
"2012-03-26",7,"FOSSIL_SPECIMEN",837
"2012-07-13",3,"UNKNOWN",48410
"2012-10-31",4,"OBSERVATION",16626
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"LIVING_SPECIMEN",74
"2008-12-17",1,"FOSSIL_SPECIMEN",17637
"2014-03-28",1,"MATERIAL_SAMPLE",284
"2015-01-19",2,"UNKNOWN",1371
"2015-10-01",6,"LIVING_SPECIMEN",3374
"2011-02-21",4,"HUMAN_OBSERVATION",196
"2012-12-11",1,"UNKNOWN",11017
"2013-09-10",4,"HUMAN_OBSERVATION",390
"2016-01-04",6,"OBSERVATION",7095
"2008-10-10",4,"OBSERVATION",15982
"2013-05-21",6,"PRESERVED_SPECIMEN",132270
"2015-07-03",4,"PRESERVED_SPECIMEN",5164
"2010-04-01",1,"PRESERVED_SPECIMEN",106085
"2015-07-03",0,"FOSSIL_SPECIMEN",2487
"2012-03-26",7,"UNKNOWN",4167
"2012-10-31",5,"UNKNOWN",1541
"2015-04-09",7,"HUMAN_OBSERVATION",13782
"2008-12-17",1,"UNKNOWN",21879
"2009-06-17",4,"PRESERVED_SPECIMEN",164
"2012-01-18",0,"PRESERVED_SPECIMEN",4156
"2009-06-17",0,"FOSSIL_SPECIMEN",3366
"2012-01-18",0,"FOSSIL_SPECIMEN",2144
"2013-02-20",5,"PRESERVED_SPECIMEN",23262
"2013-07-09",5,"OBSERVATION",4
"2013-07-09",6,"FOSSIL_SPECIMEN",9255
"2013-12-20",6,"LIVING_SPECIMEN",2739
"2009-04-06",1,"PRESERVED_SPECIMEN",83726
"2011-06-10",3,"LIVING_SPECIMEN",401
"2012-03-26",3,"LIVING_SPECIMEN",443
"2013-02-20",0,"OBSERVATION",13044
"2013-02-20",1,"FOSSIL_SPECIMEN",20490
"2009-09-25",7,"OBSERVATION",17905
"2015-07-03",4,"UNKNOWN",432
"2007-12-19",3,"OBSERVATION",5
"2008-06-27",7,"PRESERVED_SPECIMEN",17527
"2012-12-11",7,"LIVING_SPECIMEN",60
"2014-09-08",4,"PRESERVED_SPECIMEN",4865
"2016-01-04",7,"LIVING_SPECIMEN",74
"2008-06-27",3,"FOSSIL_SPECIMEN",32
"2008-10-10",5,"LIVING_SPECIMEN",338
"2014-09-08",0,"FOSSIL_SPECIMEN",2486
"2009-06-17",4,"UNKNOWN",138
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"OBSERVATION",16582
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",2893
"2013-07-09",6,"UNKNOWN",11572
"2008-04-01",4,"OBSERVATION",15982
"2011-06-10",7,"HUMAN_OBSERVATION",9813
"2012-10-31",5,"HUMAN_OBSERVATION",7
"2013-02-20",5,"UNKNOWN",1449
"2015-10-01",1,"PRESERVED_SPECIMEN",162919
"2009-09-25",8,"UNKNOWN",1
"2013-07-09",2,"LIVING_SPECIMEN",22
"2007-12-19",8,"UNKNOWN",1
"2011-02-21",4,"OBSERVATION",16026
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",16538
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"HUMAN_OBSERVATION",13779
"2008-06-27",7,"UNKNOWN",59
"2010-11-17",7,"FOSSIL_SPECIMEN",834
"2014-09-08",4,"UNKNOWN",417
"2009-09-25",4,"LIVING_SPECIMEN",21
"2011-09-05",5,"UNKNOWN",1556
"2015-07-03",0,"HUMAN_OBSERVATION",2538
"2007-12-19",4,"LIVING_SPECIMEN",21
"2010-04-01",7,"LIVING_SPECIMEN",60
"2013-12-20",1,"PRESERVED_SPECIMEN",145398
"2015-04-09",7,"OBSERVATION",17878
"2015-10-01",1,"UNKNOWN",511841
"2009-06-17",0,"HUMAN_OBSERVATION",54
"2013-07-09",6,"HUMAN_OBSERVATION",28160
"2008-04-01",5,"LIVING_SPECIMEN",338
"2011-02-21",5,"UNKNOWN",3655
"2013-02-20",1,"HUMAN_OBSERVATION",11644
"2010-11-17",7,"UNKNOWN",4128
"2012-07-13",3,"OBSERVATION",5
"2012-07-13",4,"FOSSIL_SPECIMEN",355
"2015-01-19",7,"PRESERVED_SPECIMEN",20843
"2009-04-06",7,"LIVING_SPECIMEN",60
"2015-01-19",3,"FOSSIL_SPECIMEN",37
"2008-10-10",0,"PRESERVED_SPECIMEN",3406
"2010-07-26",7,"PRESERVED_SPECIMEN",20412
"2014-03-28",4,"PRESERVED_SPECIMEN",5066
"2010-07-26",3,"FOSSIL_SPECIMEN",35
"2010-11-17",3,"LIVING_SPECIMEN",189
"2014-03-28",0,"FOSSIL_SPECIMEN",2406
"2014-09-08",0,"HUMAN_OBSERVATION",2278
"2011-09-05",5,"HUMAN_OBSERVATION",6
"2013-12-20",1,"UNKNOWN",8727
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",65673
"2011-06-10",7,"OBSERVATION",18333
"2012-03-26",3,"OBSERVATION",5
"2012-07-13",4,"UNKNOWN",560
"2012-10-31",5,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",9143
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",26439
"2015-10-01",7,"LIVING_SPECIMEN",74
"2013-09-10",5,"HUMAN_OBSERVATION",10
"2012-07-13",0,"LIVING_SPECIMEN",73
"2014-03-28",0,"UNKNOWN",1758
"2016-01-04",7,"OBSERVATION",17878
"2008-10-10",5,"OBSERVATION",3
"2013-05-21",7,"PRESERVED_SPECIMEN",20518
"2015-07-03",5,"PRESERVED_SPECIMEN",26343
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2013-05-21",3,"FOSSIL_SPECIMEN",37
"2015-07-03",0,"OBSERVATION",13038
"2015-07-03",1,"FOSSIL_SPECIMEN",23512
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",13026
"2008-04-01",0,"PRESERVED_SPECIMEN",2210
"2009-06-17",5,"PRESERVED_SPECIMEN",6140
"2012-01-18",1,"PRESERVED_SPECIMEN",127729
"2009-06-17",0,"OBSERVATION",12207
"2009-06-17",1,"FOSSIL_SPECIMEN",18504
"2012-01-18",1,"FOSSIL_SPECIMEN",19545
"2013-02-20",6,"PRESERVED_SPECIMEN",131838
"2013-07-09",6,"OBSERVATION",7106
"2013-07-09",7,"FOSSIL_SPECIMEN",937
"2013-12-20",7,"LIVING_SPECIMEN",60
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"LIVING_SPECIMEN",21
"2012-03-26",4,"LIVING_SPECIMEN",21
"2012-07-13",4,"HUMAN_OBSERVATION",390
"2012-10-31",2,"LIVING_SPECIMEN",22
"2013-02-20",1,"OBSERVATION",180027
"2013-05-21",3,"UNKNOWN",48410
"2015-07-03",5,"UNKNOWN",1792
"2007-12-19",4,"OBSERVATION",15982
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",25691
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",5
"2008-06-27",4,"FOSSIL_SPECIMEN",352
"2008-10-10",6,"LIVING_SPECIMEN",1634
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2014-09-08",0,"OBSERVATION",13038
"2014-09-08",1,"FOSSIL_SPECIMEN",22199
"2008-04-01",1,"LITERATURE",1
"2009-06-17",5,"UNKNOWN",1298
"2009-12-16",3,"PRESERVED_SPECIMEN",195
"2011-09-05",5,"OBSERVATION",3
"2011-09-05",6,"FOSSIL_SPECIMEN",8783
"2012-01-18",1,"UNKNOWN",11600
"2013-07-09",7,"UNKNOWN",4076
"2015-04-09",3,"PRESERVED_SPECIMEN",121
"2008-04-01",5,"OBSERVATION",3
"2012-03-26",4,"HUMAN_OBSERVATION",390
"2012-10-31",6,"HUMAN_OBSERVATION",1453
"2013-02-20",6,"UNKNOWN",11516
"2013-07-09",3,"LIVING_SPECIMEN",479
"2011-02-21",5,"OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",8783
"2013-09-10",5,"OBSERVATION",4
"2013-09-10",6,"FOSSIL_SPECIMEN",9255
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2008-06-27",8,"UNKNOWN",1
"2010-11-17",3,"OBSERVATION",5
"2014-09-08",5,"UNKNOWN",1602
"2009-09-25",5,"LIVING_SPECIMEN",745
"2011-09-05",6,"UNKNOWN",26801
"2015-07-03",1,"HUMAN_OBSERVATION",30947
"2007-12-19",5,"LIVING_SPECIMEN",338
"2008-06-27",0,"LIVING_SPECIMEN",27
"2015-10-01",2,"UNKNOWN",1371
"2011-09-05",2,"LIVING_SPECIMEN",20
"2013-07-09",7,"HUMAN_OBSERVATION",11986
"2008-04-01",6,"LIVING_SPECIMEN",1853
"2011-02-21",6,"UNKNOWN",28781
"2012-07-13",4,"OBSERVATION",16626
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",125
"2015-01-19",4,"FOSSIL_SPECIMEN",842
"2016-01-04",3,"PRESERVED_SPECIMEN",137
"2008-10-10",1,"PRESERVED_SPECIMEN",75670
"2011-02-21",2,"LIVING_SPECIMEN",7
"2013-09-10",2,"LIVING_SPECIMEN",22
"2014-03-28",5,"PRESERVED_SPECIMEN",23585
"2010-07-26",4,"FOSSIL_SPECIMEN",353
"2010-11-17",4,"LIVING_SPECIMEN",21
"2014-03-28",1,"FOSSIL_SPECIMEN",21158
"2014-09-08",1,"HUMAN_OBSERVATION",31083
"2011-09-05",6,"HUMAN_OBSERVATION",526
"2008-12-17",7,"PRESERVED_SPECIMEN",17552
"2012-03-26",4,"OBSERVATION",16626
"2012-07-13",5,"UNKNOWN",1546
"2012-10-31",6,"OBSERVATION",7116
"2012-10-31",7,"FOSSIL_SPECIMEN",837
"2016-01-04",1,"MATERIAL_SAMPLE",807
"2008-12-17",3,"FOSSIL_SPECIMEN",35
"2015-01-19",4,"UNKNOWN",432
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",495
"2012-12-11",3,"UNKNOWN",48410
"2013-09-10",6,"HUMAN_OBSERVATION",28161
"2009-09-25",0,"PRESERVED_SPECIMEN",3362
"2010-07-26",4,"UNKNOWN",138
"2010-11-17",4,"HUMAN_OBSERVATION",120
"2014-03-28",1,"UNKNOWN",8686
"2007-12-19",0,"PRESERVED_SPECIMEN",443
"2008-10-10",6,"OBSERVATION",6608
"2015-01-19",0,"LIVING_SPECIMEN",115
"2015-07-03",6,"PRESERVED_SPECIMEN",148114
"2010-04-01",3,"PRESERVED_SPECIMEN",309
"2013-05-21",4,"FOSSIL_SPECIMEN",824
"2015-07-03",1,"OBSERVATION",176883
"2010-07-26",0,"LIVING_SPECIMEN",70
"2012-10-31",7,"UNKNOWN",4170
"2008-04-01",1,"PRESERVED_SPECIMEN",39483
"2008-12-17",3,"UNKNOWN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",80386
"2009-06-17",1,"OBSERVATION",173209
"2013-02-20",7,"PRESERVED_SPECIMEN",20518
"2013-07-09",7,"OBSERVATION",17899
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",124
"2011-06-10",5,"LIVING_SPECIMEN",745
"2012-03-26",5,"LIVING_SPECIMEN",745
"2012-07-13",5,"HUMAN_OBSERVATION",6
"2012-10-31",3,"LIVING_SPECIMEN",465
"2013-02-20",3,"FOSSIL_SPECIMEN",37
"2015-01-19",0,"HUMAN_OBSERVATION",2538
"2007-12-19",1,"LITERATURE",1
"2013-05-21",4,"UNKNOWN",560
"2015-07-03",6,"UNKNOWN",14645
"2007-12-19",5,"OBSERVATION",3
"2010-07-26",0,"HUMAN_OBSERVATION",211
"2014-09-08",6,"PRESERVED_SPECIMEN",137879
"2008-06-27",4,"OBSERVATION",15982
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"LIVING_SPECIMEN",60
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2014-09-08",1,"OBSERVATION",176223
"2009-06-17",6,"UNKNOWN",13207
"2009-12-16",4,"PRESERVED_SPECIMEN",168
"2011-09-05",6,"OBSERVATION",7174
"2011-09-05",7,"FOSSIL_SPECIMEN",834
"2013-05-21",0,"LIVING_SPECIMEN",73
"2015-04-09",4,"PRESERVED_SPECIMEN",5210
"2008-04-01",6,"OBSERVATION",6608
"2009-12-16",0,"FOSSIL_SPECIMEN",3366
"2012-03-26",5,"HUMAN_OBSERVATION",6
"2012-10-31",7,"HUMAN_OBSERVATION",11989
"2013-02-20",7,"UNKNOWN",4077
"2015-04-09",0,"FOSSIL_SPECIMEN",2820
"2015-10-01",3,"PRESERVED_SPECIMEN",137
"2013-07-09",4,"LIVING_SPECIMEN",21
"2011-02-21",6,"OBSERVATION",6681
"2011-02-21",7,"FOSSIL_SPECIMEN",834
"2013-09-10",6,"OBSERVATION",7106
"2013-09-10",7,"FOSSIL_SPECIMEN",937
"2008-10-10",7,"HUMAN_OBSERVATION",463
"2010-11-17",4,"OBSERVATION",16026
"2014-09-08",6,"UNKNOWN",13471
"2009-09-25",6,"LIVING_SPECIMEN",1861
"2011-09-05",7,"UNKNOWN",4128
"2013-05-21",0,"HUMAN_OBSERVATION",2120
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2007-12-19",6,"LIVING_SPECIMEN",1273
"2009-12-16",0,"UNKNOWN",672
"2015-04-09",0,"UNKNOWN",2933
"2013-12-20",3,"PRESERVED_SPECIMEN",134
"2015-10-01",3,"UNKNOWN",26415
"2011-06-10",0,"PRESERVED_SPECIMEN",4009
"2011-09-05",3,"LIVING_SPECIMEN",421
"2012-03-26",0,"PRESERVED_SPECIMEN",4087
"2008-04-01",7,"LIVING_SPECIMEN",60
"2011-02-21",7,"UNKNOWN",4128
"2012-07-13",5,"OBSERVATION",3
"2012-07-13",6,"FOSSIL_SPECIMEN",9143
"2012-12-11",4,"PRESERVED_SPECIMEN",4851
"2015-01-19",0,"OBSERVATION",13038
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",5569
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",189
"2012-12-11",0,"FOSSIL_SPECIMEN",2253
"2013-09-10",3,"LIVING_SPECIMEN",479
"2013-12-20",1,"MATERIAL_SAMPLE",284
"2014-03-28",6,"PRESERVED_SPECIMEN",135615
"2016-01-04",0,"FOSSIL_SPECIMEN",2575
"2010-07-26",0,"OBSERVATION",12207
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",745
"2011-09-05",7,"HUMAN_OBSERVATION",9636
"2013-12-20",3,"UNKNOWN",47544
"2009-12-16",0,"HUMAN_OBSERVATION",54
"2011-06-10",0,"UNKNOWN",2859
"2012-03-26",5,"OBSERVATION",3
"2012-07-13",6,"UNKNOWN",26764
"2012-10-31",7,"OBSERVATION",17944
"2008-12-17",4,"FOSSIL_SPECIMEN",352
"2015-01-19",5,"UNKNOWN",1787
"2011-02-21",7,"HUMAN_OBSERVATION",3968
"2012-12-11",4,"UNKNOWN",560
"2013-09-10",7,"HUMAN_OBSERVATION",11986
"2016-01-04",0,"UNKNOWN",1911
"2009-09-25",1,"PRESERVED_SPECIMEN",102503
"2010-07-26",5,"UNKNOWN",5510
"2012-07-13",2,"LIVING_SPECIMEN",21
"2007-12-19",1,"PRESERVED_SPECIMEN",39037
"2008-10-10",7,"OBSERVATION",17452
"2015-07-03",7,"PRESERVED_SPECIMEN",21360
"2010-04-01",4,"PRESERVED_SPECIMEN",4859
"2013-05-21",0,"OBSERVATION",13047
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2015-07-03",3,"FOSSIL_SPECIMEN",37
"2010-04-01",0,"FOSSIL_SPECIMEN",3366
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"UNKNOWN",147
"2009-06-17",7,"PRESERVED_SPECIMEN",18162
"2012-01-18",3,"PRESERVED_SPECIMEN",131
"2009-06-17",3,"FOSSIL_SPECIMEN",35
"2012-01-18",3,"FOSSIL_SPECIMEN",37
"2009-04-06",4,"PRESERVED_SPECIMEN",162
"2011-06-10",6,"LIVING_SPECIMEN",2934
"2012-03-26",6,"LIVING_SPECIMEN",2558
"2012-07-13",6,"HUMAN_OBSERVATION",1453
"2012-10-31",4,"LIVING_SPECIMEN",21
"2013-02-20",3,"OBSERVATION",5
"2013-02-20",4,"FOSSIL_SPECIMEN",355
"2008-12-17",0,"LIVING_SPECIMEN",27
"2009-04-06",0,"FOSSIL_SPECIMEN",3353
"2015-01-19",1,"HUMAN_OBSERVATION",30822
"2010-11-17",0,"PRESERVED_SPECIMEN",3852
"2012-12-11",0,"HUMAN_OBSERVATION",2119
"2013-05-21",5,"UNKNOWN",1449
"2015-07-03",7,"UNKNOWN",2209
"2007-12-19",6,"OBSERVATION",6606
"2010-04-01",0,"UNKNOWN",1228
"2010-07-26",1,"HUMAN_OBSERVATION",578
"2014-09-08",7,"PRESERVED_SPECIMEN",21419
"2008-06-27",5,"OBSERVATION",3
"2008-06-27",6,"FOSSIL_SPECIMEN",8678
"2014-09-08",3,"FOSSIL_SPECIMEN",37
"2009-06-17",7,"UNKNOWN",74
"2009-12-16",5,"PRESERVED_SPECIMEN",10172
"2011-09-05",7,"OBSERVATION",17922
"2012-01-18",3,"UNKNOWN",38826
"2015-04-09",5,"PRESERVED_SPECIMEN",27507
"2008-04-01",7,"OBSERVATION",14788
"2009-12-16",0,"OBSERVATION",12212
"2009-12-16",1,"FOSSIL_SPECIMEN",18510
"2012-03-26",6,"HUMAN_OBSERVATION",665
"2015-04-09",1,"FOSSIL_SPECIMEN",23718
"2015-10-01",4,"PRESERVED_SPECIMEN",5521
"2009-04-06",0,"UNKNOWN",678
"2015-10-01",0,"FOSSIL_SPECIMEN",2575
"2013-07-09",5,"LIVING_SPECIMEN",826
"2011-02-21",7,"OBSERVATION",18129
"2013-02-20",0,"LIVING_SPECIMEN",73
"2013-09-10",7,"OBSERVATION",17899
"2010-11-17",5,"OBSERVATION",3
"2014-09-08",7,"UNKNOWN",2192
"2009-09-25",7,"LIVING_SPECIMEN",60
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",11652
"2007-12-19",7,"LIVING_SPECIMEN",60
"2009-12-16",1,"UNKNOWN",21442
"2010-04-01",0,"HUMAN_OBSERVATION",211
"2015-04-09",1,"UNKNOWN",520094
"2013-12-20",4,"PRESERVED_SPECIMEN",4904
"2015-10-01",4,"UNKNOWN",227
"2011-06-10",1,"PRESERVED_SPECIMEN",121220
"2011-09-05",4,"LIVING_SPECIMEN",21
"2012-03-26",1,"PRESERVED_SPECIMEN",125982
"2013-12-20",0,"FOSSIL_SPECIMEN",2364
"2013-02-20",4,"HUMAN_OBSERVATION",390
"2009-04-06",0,"HUMAN_OBSERVATION",54
"2012-07-13",6,"OBSERVATION",7179
"2012-07-13",7,"FOSSIL_SPECIMEN",837
"2012-12-11",5,"PRESERVED_SPECIMEN",23099
"2015-01-19",1,"OBSERVATION",176245
"2015-01-19",6,"FOSSIL_SPECIMEN",9322
"2016-01-04",5,"PRESERVED_SPECIMEN",63915
"2008-10-10",3,"PRESERVED_SPECIMEN",124
"2011-02-21",4,"LIVING_SPECIMEN",21
"2012-12-11",0,"OBSERVATION",13044
"2012-12-11",1,"FOSSIL_SPECIMEN",19766
"2013-09-10",4,"LIVING_SPECIMEN",21
