"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",4,"LIVING_SPECIMEN",5
"2008-10-10",0,"HUMAN_OBSERVATION",93
"2017-12-22",6,"UNKNOWN",13665
"2013-07-09",4,"OBSERVATION",167429
"2011-06-10",1,"OBSERVATION",191694
"2013-02-20",0,"FOSSIL_SPECIMEN",141
"2016-04-05",7,"PRESERVED_SPECIMEN",106
"2009-12-16",5,"UNKNOWN",325
"2015-01-19",6,"FOSSIL_SPECIMEN",172
"2012-10-31",1,"FOSSIL_SPECIMEN",625
"2015-04-09",1,"UNKNOWN",2511
"2015-04-09",6,"LITERATURE",67
"2013-02-20",1,"UNKNOWN",130747
"2011-09-05",6,"HUMAN_OBSERVATION",17
"2013-07-09",5,"UNKNOWN",320
"2015-01-19",0,"PRESERVED_SPECIMEN",4347
"2010-04-01",5,"OBSERVATION",619
"2016-01-04",1,"MACHINE_OBSERVATION",105
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",29
"2017-04-12",3,"OBSERVATION",497
"2010-04-01",6,"UNKNOWN",725
"2012-03-26",4,"HUMAN_OBSERVATION",13658
"2014-09-08",4,"UNKNOWN",67
"2016-12-27",6,"FOSSIL_SPECIMEN",176
"2017-10-12",5,"PRESERVED_SPECIMEN",3470
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",493
"2014-03-28",7,"OBSERVATION",2003
"2016-10-07",6,"FOSSIL_SPECIMEN",177
"2016-12-27",0,"PRESERVED_SPECIMEN",977
"2009-06-17",1,"FOSSIL_SPECIMEN",527
"2011-09-05",3,"OBSERVATION",884
"2016-04-05",0,"HUMAN_OBSERVATION",17892
"2008-04-01",6,"UNKNOWN",2022
"2015-07-03",6,"OBSERVATION",915731
"2016-07-04",0,"FOSSIL_SPECIMEN",338
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",1029
"2016-10-07",7,"UNKNOWN",2
"2013-12-20",4,"LIVING_SPECIMEN",5
"2016-07-04",1,"UNKNOWN",1623
"2016-07-04",6,"LITERATURE",67
"2011-09-05",4,"UNKNOWN",11526
"2009-12-16",5,"OBSERVATION",620
"2012-03-26",1,"OBSERVATION",151768
"2009-09-25",6,"FOSSIL_SPECIMEN",153
"2010-11-17",0,"FOSSIL_SPECIMEN",137
"2015-10-01",5,"LIVING_SPECIMEN",110
"2017-04-12",7,"HUMAN_OBSERVATION",276
"2007-12-19",6,"FOSSIL_SPECIMEN",131
"2012-07-13",0,"FOSSIL_SPECIMEN",141
"2012-12-11",5,"LIVING_SPECIMEN",110
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",60967
"2016-01-04",3,"PRESERVED_SPECIMEN",30
"2009-09-25",0,"PRESERVED_SPECIMEN",64
"2013-02-20",1,"FOSSIL_SPECIMEN",625
"2007-12-19",0,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"UNKNOWN",725
"2013-05-21",6,"FOSSIL_SPECIMEN",162
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",14203
"2013-05-21",0,"PRESERVED_SPECIMEN",9802
"2013-07-09",6,"UNKNOWN",376
"2015-01-19",1,"PRESERVED_SPECIMEN",144976
"2010-04-01",6,"OBSERVATION",942420
"2014-09-08",4,"FOSSIL_SPECIMEN",5055
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",83955
"2009-04-06",3,"LIVING_SPECIMEN",19
"2010-04-01",7,"UNKNOWN",9
"2014-09-08",5,"UNKNOWN",343
"2016-12-27",7,"FOSSIL_SPECIMEN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",11948
"2008-12-17",4,"LIVING_SPECIMEN",5
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",80633
"2011-06-10",6,"HUMAN_OBSERVATION",17
"2015-10-01",0,"HUMAN_OBSERVATION",16775
"2012-12-11",0,"HUMAN_OBSERVATION",878
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"PRESERVED_SPECIMEN",42487
"2011-09-05",4,"OBSERVATION",157594
"2016-04-05",1,"HUMAN_OBSERVATION",1953553
"2017-04-12",1,"LITERATURE",616
"2008-04-01",7,"UNKNOWN",8
"2015-07-03",7,"OBSERVATION",2003
"2016-07-04",1,"FOSSIL_SPECIMEN",2856
"2016-10-07",1,"PRESERVED_SPECIMEN",42343
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",5,"LIVING_SPECIMEN",110
"2011-09-05",5,"UNKNOWN",59773
"2014-03-28",0,"UNKNOWN",4
"2009-12-16",6,"OBSERVATION",942414
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",575
"2015-10-01",6,"LIVING_SPECIMEN",220
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",625
"2012-12-11",6,"LIVING_SPECIMEN",852
"2013-07-09",6,"OBSERVATION",915731
"2016-01-04",4,"PRESERVED_SPECIMEN",770
"2009-09-25",1,"PRESERVED_SPECIMEN",13107
"2011-06-10",3,"OBSERVATION",493
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",6714
"2009-12-16",7,"UNKNOWN",9
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",75
"2013-02-20",3,"UNKNOWN",14
"2012-01-18",1,"UNKNOWN",87750
"2013-05-21",1,"PRESERVED_SPECIMEN",1172969
"2010-04-01",7,"OBSERVATION",2001
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",115
"2017-04-12",5,"OBSERVATION",59558
"2009-04-06",4,"LIVING_SPECIMEN",5
"2010-04-01",8,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",17
"2014-09-08",6,"UNKNOWN",1367
"2010-07-26",0,"FOSSIL_SPECIMEN",136
"2011-02-21",3,"LIVING_SPECIMEN",19
"2013-12-20",0,"HUMAN_OBSERVATION",878
"2017-10-12",7,"PRESERVED_SPECIMEN",89
"2008-12-17",5,"LIVING_SPECIMEN",108
"2008-12-17",5,"OBSERVATION",620
"2015-10-01",1,"HUMAN_OBSERVATION",1748780
"2012-12-11",1,"HUMAN_OBSERVATION",5665
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",620
"2008-04-01",8,"UNKNOWN",2
"2009-06-17",4,"UNKNOWN",1240
"2013-12-20",6,"LIVING_SPECIMEN",218
"2016-07-04",3,"UNKNOWN",60
"2011-09-05",6,"UNKNOWN",777559
"2012-03-26",3,"LIVING_SPECIMEN",29
"2014-03-28",1,"UNKNOWN",1231
"2009-12-16",7,"OBSERVATION",2001
"2012-03-26",3,"OBSERVATION",884
"2008-06-27",3,"LIVING_SPECIMEN",11
"2015-07-03",0,"UNKNOWN",147
"2013-07-09",7,"OBSERVATION",2003
"2016-01-04",5,"PRESERVED_SPECIMEN",3245
"2011-06-10",4,"OBSERVATION",80232
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",107
"2009-12-16",8,"UNKNOWN",2
"2017-10-12",0,"HUMAN_OBSERVATION",4996
"2012-10-31",4,"FOSSIL_SPECIMEN",123
"2015-04-09",4,"UNKNOWN",87
"2013-02-20",4,"UNKNOWN",12279
"2008-12-17",0,"HUMAN_OBSERVATION",93
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2017-12-22",1,"MACHINE_OBSERVATION",108
"2014-09-08",6,"FOSSIL_SPECIMEN",164
"2017-04-12",6,"LIVING_SPECIMEN",227
"2017-04-12",6,"OBSERVATION",154530
"2008-10-10",0,"OBSERVATION",3842
"2009-04-06",5,"LIVING_SPECIMEN",108
"2014-09-08",0,"PRESERVED_SPECIMEN",14014
"2010-07-26",1,"FOSSIL_SPECIMEN",550
"2011-02-21",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"HUMAN_OBSERVATION",19614
"2008-12-17",6,"LIVING_SPECIMEN",622
"2008-12-17",6,"OBSERVATION",942419
"2016-12-27",3,"PRESERVED_SPECIMEN",30
"2009-06-17",4,"FOSSIL_SPECIMEN",122
"2011-09-05",6,"OBSERVATION",178883
"2016-04-05",3,"HUMAN_OBSERVATION",389
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"PRESERVED_SPECIMEN",30
"2009-06-17",5,"UNKNOWN",325
"2016-07-04",4,"UNKNOWN",36
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",296
"2012-03-26",4,"OBSERVATION",157492
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",550
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"HUMAN_OBSERVATION",6774
"2015-07-03",1,"UNKNOWN",2509
"2017-12-22",1,"MATERIAL_SAMPLE",15
"2016-01-04",6,"PRESERVED_SPECIMEN",23594
"2009-09-25",3,"PRESERVED_SPECIMEN",30
"2011-06-10",5,"OBSERVATION",620
"2013-02-20",4,"FOSSIL_SPECIMEN",123
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2009-04-06",0,"HUMAN_OBSERVATION",93
"2016-04-05",0,"OBSERVATION",61752
"2017-10-12",1,"HUMAN_OBSERVATION",1173961
"2015-04-09",5,"UNKNOWN",341
"2013-02-20",5,"UNKNOWN",61112
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2012-01-18",3,"UNKNOWN",14
"2013-05-21",3,"PRESERVED_SPECIMEN",411
"2015-01-19",4,"PRESERVED_SPECIMEN",204
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",137
"2017-07-24",0,"HUMAN_OBSERVATION",4954
"2008-10-10",1,"OBSERVATION",258471
"2009-04-06",6,"LIVING_SPECIMEN",669
"2014-09-08",1,"PRESERVED_SPECIMEN",1302745
"2011-02-21",5,"LIVING_SPECIMEN",108
"2008-12-17",7,"OBSERVATION",2001
"2015-10-01",3,"HUMAN_OBSERVATION",389
"2016-12-27",4,"PRESERVED_SPECIMEN",821
"2008-04-01",0,"FOSSIL_SPECIMEN",104
"2011-09-05",7,"OBSERVATION",2002
"2016-04-05",4,"HUMAN_OBSERVATION",57263
"2016-07-04",4,"FOSSIL_SPECIMEN",5144
"2016-10-07",4,"PRESERVED_SPECIMEN",812
"2009-06-17",6,"UNKNOWN",739
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",301
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",108
"2014-03-28",3,"UNKNOWN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",1648
"2012-03-26",5,"OBSERVATION",175
"2010-11-17",4,"FOSSIL_SPECIMEN",122
"2012-07-13",4,"FOSSIL_SPECIMEN",123
"2017-12-22",1,"FOSSIL_SPECIMEN",4263
"2008-06-27",5,"LIVING_SPECIMEN",108
"2016-01-04",7,"PRESERVED_SPECIMEN",106
"2009-09-25",4,"PRESERVED_SPECIMEN",78
"2009-12-16",0,"FOSSIL_SPECIMEN",137
"2011-06-10",6,"OBSERVATION",175110
"2015-10-01",0,"OBSERVATION",61752
"2007-12-19",4,"PRESERVED_SPECIMEN",26
"2012-12-11",0,"OBSERVATION",47491
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2016-04-05",1,"OBSERVATION",280315
"2012-10-31",6,"FOSSIL_SPECIMEN",162
"2015-04-09",6,"UNKNOWN",1432
"2011-02-21",0,"HUMAN_OBSERVATION",93
"2013-02-20",6,"UNKNOWN",877216
"2013-07-09",0,"FOSSIL_SPECIMEN",144
"2012-01-18",4,"UNKNOWN",12010
"2013-05-21",4,"PRESERVED_SPECIMEN",16135
"2015-01-19",5,"PRESERVED_SPECIMEN",2596
"2012-10-31",0,"PRESERVED_SPECIMEN",9645
"2017-04-12",8,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",561
"2017-07-24",1,"HUMAN_OBSERVATION",546284
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",810
"2015-10-01",4,"HUMAN_OBSERVATION",57261
"2012-12-11",4,"HUMAN_OBSERVATION",13658
"2016-01-04",0,"HUMAN_OBSERVATION",16814
"2016-12-27",5,"PRESERVED_SPECIMEN",3497
"2008-04-01",1,"FOSSIL_SPECIMEN",435
"2009-06-17",6,"FOSSIL_SPECIMEN",153
"2013-09-10",3,"LIVING_SPECIMEN",29
"2016-04-05",5,"HUMAN_OBSERVATION",19685
"2017-04-12",0,"UNKNOWN",4
"2014-09-08",1,"MACHINE_OBSERVATION",16
"2016-10-07",5,"PRESERVED_SPECIMEN",3100
"2009-06-17",0,"PRESERVED_SPECIMEN",64
"2009-06-17",7,"UNKNOWN",9
"2016-07-04",6,"UNKNOWN",453
"2008-12-17",0,"UNKNOWN",318
"2012-03-26",6,"LIVING_SPECIMEN",755
"2014-03-28",4,"UNKNOWN",8
"2012-03-26",6,"OBSERVATION",4646
"2013-12-20",0,"OBSERVATION",61752
"2008-06-27",6,"LIVING_SPECIMEN",619
"2015-07-03",3,"UNKNOWN",75
"2009-09-25",5,"PRESERVED_SPECIMEN",1059
"2009-12-16",1,"FOSSIL_SPECIMEN",561
"2011-06-10",7,"OBSERVATION",2000
"2013-02-20",6,"FOSSIL_SPECIMEN",162
"2015-10-01",1,"OBSERVATION",280315
"2007-12-19",5,"PRESERVED_SPECIMEN",961
"2012-12-11",1,"OBSERVATION",158576
"2017-10-12",3,"HUMAN_OBSERVATION",21
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"UNKNOWN",2
"2011-02-21",1,"HUMAN_OBSERVATION",180
"2013-02-20",0,"PRESERVED_SPECIMEN",9834
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",956
"2012-01-18",5,"UNKNOWN",61183
"2013-05-21",5,"PRESERVED_SPECIMEN",19187
"2015-01-19",6,"PRESERVED_SPECIMEN",346381
"2012-10-31",1,"PRESERVED_SPECIMEN",1125448
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",493
"2014-09-08",3,"PRESERVED_SPECIMEN",387
"2010-07-26",4,"FOSSIL_SPECIMEN",122
"2013-12-20",4,"HUMAN_OBSERVATION",13753
"2017-10-12",0,"OBSERVATION",47304
"2015-10-01",5,"HUMAN_OBSERVATION",19288
"2016-01-04",1,"HUMAN_OBSERVATION",1782281
"2016-12-27",6,"PRESERVED_SPECIMEN",21266
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",5
"2016-04-05",6,"HUMAN_OBSERVATION",1504168
"2017-04-12",1,"UNKNOWN",1966
"2017-04-12",6,"LITERATURE",67
"2016-07-04",6,"FOSSIL_SPECIMEN",178
"2009-04-06",0,"UNKNOWN",314
"2016-10-07",6,"PRESERVED_SPECIMEN",21105
"2009-06-17",1,"PRESERVED_SPECIMEN",12149
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",137
"2016-07-04",0,"PRESERVED_SPECIMEN",1068
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",2813
"2014-03-28",5,"UNKNOWN",303
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",2002
"2010-11-17",6,"FOSSIL_SPECIMEN",155
"2012-07-13",6,"FOSSIL_SPECIMEN",162
"2013-12-20",1,"OBSERVATION",280332
"2017-12-22",3,"FOSSIL_SPECIMEN",12
"2015-07-03",4,"UNKNOWN",87
"2009-09-25",6,"PRESERVED_SPECIMEN",4471
"2010-11-17",0,"PRESERVED_SPECIMEN",6376
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",1309
"2012-07-13",0,"PRESERVED_SPECIMEN",9371
"2016-04-05",3,"LIVING_SPECIMEN",31
"2016-04-05",3,"OBSERVATION",884
"2017-10-12",4,"HUMAN_OBSERVATION",47655
"2013-02-20",1,"PRESERVED_SPECIMEN",1177083
"2008-12-17",4,"HUMAN_OBSERVATION",7243
"2012-01-18",6,"UNKNOWN",877497
"2013-05-21",6,"PRESERVED_SPECIMEN",700843
"2015-01-19",7,"PRESERVED_SPECIMEN",86
"2011-06-10",0,"UNKNOWN",13032
"2008-10-10",4,"LIVING_SPECIMEN",5
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"HUMAN_OBSERVATION",21
"2008-10-10",4,"OBSERVATION",80638
"2014-09-08",4,"PRESERVED_SPECIMEN",16311
"2009-04-06",0,"OBSERVATION",3847
"2017-10-12",1,"OBSERVATION",142005
"2015-10-01",6,"HUMAN_OBSERVATION",1469646
"2012-12-11",6,"HUMAN_OBSERVATION",18
"2016-12-27",7,"PRESERVED_SPECIMEN",87
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",110
"2016-04-05",7,"HUMAN_OBSERVATION",771
"2016-07-04",7,"FOSSIL_SPECIMEN",6
"2009-04-06",1,"UNKNOWN",3295
"2016-10-07",7,"PRESERVED_SPECIMEN",87
"2011-02-21",0,"UNKNOWN",13029
"2011-09-05",1,"FOSSIL_SPECIMEN",582
"2015-01-19",0,"HUMAN_OBSERVATION",12544
"2016-07-04",1,"PRESERVED_SPECIMEN",38427
"2014-03-28",6,"UNKNOWN",387
"2015-07-03",4,"FOSSIL_SPECIMEN",5076
"2017-07-24",0,"OBSERVATION",47304
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",5502
"2015-07-03",5,"UNKNOWN",341
"2009-09-25",7,"PRESERVED_SPECIMEN",51
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",187550
"2015-10-01",3,"OBSERVATION",884
"2007-12-19",7,"PRESERVED_SPECIMEN",50
"2012-07-13",1,"PRESERVED_SPECIMEN",898698
"2012-12-11",3,"OBSERVATION",884
"2016-04-05",4,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",7264
"2016-04-05",4,"OBSERVATION",167381
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",76148
"2012-03-26",0,"UNKNOWN",14297
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",137
"2012-01-18",7,"UNKNOWN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",594
"2016-12-27",0,"HUMAN_OBSERVATION",4137
"2012-10-31",3,"PRESERVED_SPECIMEN",411
"2011-06-10",1,"UNKNOWN",122736
"2013-09-10",0,"HUMAN_OBSERVATION",878
"2008-10-10",5,"LIVING_SPECIMEN",108
"2010-04-01",4,"FOSSIL_SPECIMEN",122
"2016-04-05",1,"LITERATURE",616
"2017-07-24",4,"HUMAN_OBSERVATION",47655
"2008-10-10",5,"OBSERVATION",620
"2015-04-09",1,"MACHINE_OBSERVATION",16
"2014-09-08",5,"PRESERVED_SPECIMEN",19337
"2010-07-26",6,"FOSSIL_SPECIMEN",153
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2009-04-06",1,"OBSERVATION",258491
"2015-10-01",7,"HUMAN_OBSERVATION",753
"2010-07-26",0,"PRESERVED_SPECIMEN",2895
"2011-02-21",0,"OBSERVATION",4219
"2016-01-04",3,"HUMAN_OBSERVATION",389
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",885
"2017-04-12",3,"UNKNOWN",67
"2009-06-17",3,"PRESERVED_SPECIMEN",26
"2011-02-21",1,"UNKNOWN",122237
"2013-05-21",0,"HUMAN_OBSERVATION",878
"2015-01-19",1,"HUMAN_OBSERVATION",1193275
"2008-12-17",3,"UNKNOWN",14
"2017-07-24",1,"OBSERVATION",142519
"2013-12-20",3,"OBSERVATION",884
"2015-07-03",6,"UNKNOWN",1432
"2009-12-16",4,"FOSSIL_SPECIMEN",122
"2015-10-01",4,"OBSERVATION",167381
"2012-12-11",4,"OBSERVATION",157439
"2016-01-04",0,"OBSERVATION",61752
"2016-04-05",5,"LIVING_SPECIMEN",115
"2008-06-27",0,"OBSERVATION",3843
"2015-04-09",0,"FOSSIL_SPECIMEN",298
"2016-04-05",5,"OBSERVATION",60967
"2016-07-04",1,"MACHINE_OBSERVATION",107
"2017-10-12",6,"HUMAN_OBSERVATION",283845
"2011-02-21",4,"HUMAN_OBSERVATION",9101
"2012-03-26",1,"UNKNOWN",90425
"2013-02-20",3,"PRESERVED_SPECIMEN",411
"2013-07-09",4,"FOSSIL_SPECIMEN",5003
"2011-06-10",1,"FOSSIL_SPECIMEN",582
"2012-01-18",8,"UNKNOWN",2
"2016-12-27",1,"HUMAN_OBSERVATION",344938
"2012-10-31",4,"PRESERVED_SPECIMEN",15829
"2013-09-10",1,"HUMAN_OBSERVATION",19578
"2015-10-01",1,"LITERATURE",616
"2008-10-10",6,"LIVING_SPECIMEN",622
"2017-07-24",5,"HUMAN_OBSERVATION",76143
"2008-10-10",6,"OBSERVATION",942415
"2014-09-08",6,"PRESERVED_SPECIMEN",950038
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"LIVING_SPECIMEN",95
"2017-10-12",3,"OBSERVATION",497
"2010-07-26",1,"PRESERVED_SPECIMEN",116531
"2011-02-21",1,"OBSERVATION",191689
"2016-01-04",4,"HUMAN_OBSERVATION",57261
"2008-06-27",4,"HUMAN_OBSERVATION",42
"2017-04-12",4,"UNKNOWN",388
"2009-04-06",3,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",74
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",5717
"2016-07-04",3,"PRESERVED_SPECIMEN",30
"2008-12-17",4,"UNKNOWN",46
"2015-07-03",6,"FOSSIL_SPECIMEN",171
"2013-12-20",4,"OBSERVATION",167381
"2017-12-22",6,"FOSSIL_SPECIMEN",308
"2015-07-03",0,"PRESERVED_SPECIMEN",1118
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",45
"2015-10-01",5,"OBSERVATION",60967
"2012-07-13",3,"PRESERVED_SPECIMEN",411
"2012-12-11",5,"OBSERVATION",175
"2016-01-04",1,"OBSERVATION",280312
"2016-04-05",6,"LIVING_SPECIMEN",223
"2017-12-22",0,"PRESERVED_SPECIMEN",1005
"2008-06-27",1,"OBSERVATION",258215
"2015-04-09",1,"FOSSIL_SPECIMEN",1634
"2016-04-05",6,"OBSERVATION",915731
"2017-10-12",7,"HUMAN_OBSERVATION",844
"2013-02-20",4,"PRESERVED_SPECIMEN",16167
"2012-10-31",5,"PRESERVED_SPECIMEN",18391
"2011-06-10",3,"UNKNOWN",14
"2010-04-01",6,"FOSSIL_SPECIMEN",154
"2017-07-24",6,"HUMAN_OBSERVATION",283605
"2008-10-10",7,"OBSERVATION",2001
"2014-09-08",7,"PRESERVED_SPECIMEN",572
"2010-04-01",0,"PRESERVED_SPECIMEN",2901
"2017-10-12",4,"LIVING_SPECIMEN",8
"2009-04-06",3,"OBSERVATION",493
"2017-10-12",4,"OBSERVATION",82381
"2016-01-04",5,"HUMAN_OBSERVATION",19287
"2008-04-01",6,"FOSSIL_SPECIMEN",131
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",369
"2009-04-06",4,"UNKNOWN",47
"2008-04-01",0,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"PRESERVED_SPECIMEN",1032
"2011-02-21",3,"UNKNOWN",14
"2011-09-05",4,"FOSSIL_SPECIMEN",122
"2015-01-19",3,"HUMAN_OBSERVATION",379
"2016-07-04",4,"PRESERVED_SPECIMEN",820
"2017-07-24",3,"LIVING_SPECIMEN",29
"2008-12-17",5,"UNKNOWN",333
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",497
"2013-12-20",5,"OBSERVATION",60967
"2017-12-22",7,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"PRESERVED_SPECIMEN",34803
"2009-12-16",6,"FOSSIL_SPECIMEN",154
"2010-11-17",4,"PRESERVED_SPECIMEN",249
"2015-10-01",6,"OBSERVATION",915731
"2012-07-13",4,"PRESERVED_SPECIMEN",15100
"2012-12-11",6,"OBSERVATION",4640
"2017-12-22",1,"PRESERVED_SPECIMEN",43214
"2016-04-05",7,"OBSERVATION",2003
"2009-12-16",0,"PRESERVED_SPECIMEN",334
"2012-01-18",0,"FOSSIL_SPECIMEN",141
"2012-03-26",3,"UNKNOWN",14
"2013-02-20",5,"PRESERVED_SPECIMEN",19338
"2013-07-09",6,"FOSSIL_SPECIMEN",162
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"HUMAN_OBSERVATION",11
"2012-10-31",6,"PRESERVED_SPECIMEN",685833
"2015-01-19",0,"OBSERVATION",61752
"2013-07-09",0,"PRESERVED_SPECIMEN",13861
"2011-06-10",4,"UNKNOWN",11526
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",844
"2010-04-01",1,"PRESERVED_SPECIMEN",116560
"2017-10-12",5,"LIVING_SPECIMEN",115
"2009-04-06",4,"OBSERVATION",80617
"2017-10-12",5,"OBSERVATION",175
"2010-07-26",3,"PRESERVED_SPECIMEN",30
"2011-02-21",3,"OBSERVATION",493
"2016-01-04",6,"HUMAN_OBSERVATION",1469638
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",13582
"2016-12-27",0,"OBSERVATION",47502
"2008-10-10",0,"UNKNOWN",318
"2009-04-06",5,"UNKNOWN",333
"2008-04-01",1,"PRESERVED_SPECIMEN",6715
"2009-06-17",6,"PRESERVED_SPECIMEN",4101
"2013-09-10",0,"OBSERVATION",61752
"2011-02-21",4,"UNKNOWN",11526
"2014-03-28",0,"FOSSIL_SPECIMEN",144
"2015-01-19",4,"HUMAN_OBSERVATION",56960
"2016-07-04",5,"PRESERVED_SPECIMEN",3271
"2017-07-24",4,"LIVING_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",680
"2017-07-24",4,"OBSERVATION",82381
"2013-12-20",6,"OBSERVATION",915731
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",14862
"2015-10-01",7,"OBSERVATION",2003
"2016-01-04",3,"LIVING_SPECIMEN",31
"2012-07-13",5,"PRESERVED_SPECIMEN",17651
"2012-12-11",7,"OBSERVATION",2002
"2016-01-04",3,"OBSERVATION",884
"2016-04-05",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",493
"2015-04-09",3,"FOSSIL_SPECIMEN",2
