"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",402
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5910
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152210
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",85023
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47269
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",23792
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2784
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",519
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",609
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",263
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",99
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3169
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2017-07-24","LITERATURE","Genus","Georeferenced","Unknown",89
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",177
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1283
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",177
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58613
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4882
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1201
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",63
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",479
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",114
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5625
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8821
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58618
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",522
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",582
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25371
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",7627
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1151
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66711
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",23610
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",28
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",121
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",301
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",577
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",128
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",358003
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",638
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",121
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",449
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163771
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1949
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",271
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",145
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267969
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",583662
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",62
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",946
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",201
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",17260
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",432
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13191
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2052
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",868
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",266
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4075
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1028
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",128
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",868
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",479
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16403
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",23790
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1024
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",105
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",297
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",757
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2031
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",128
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1127
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",105
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",297
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",721
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",322993
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",42
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",609
"2016-01-04","LITERATURE","Order","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",304
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",94
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",375
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103712
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",572
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",597
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",369590
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2499
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",501
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2003
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",56
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",4071
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2282
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118190
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1125
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",9
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",89
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",308
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",802
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50727
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1793
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6649
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",68
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",38
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",33
"2008-10-10","OBSERVATION","Order","Georeferenced","YearOnly",247
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20859
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3225
"2017-04-12","OBSERVATION","Order","Georeferenced","YearOnly",22
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",271
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",609
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",924
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",920109
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61902
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",140
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",271
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",122
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",248
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3942
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3166
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1201
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",91631
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47428
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",322635
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5952
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",6925
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1361
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",118
"2016-07-04","LITERATURE","Order","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",64310
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",27
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",434
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",447
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
