"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"OBSERVATION",199
"2014-03-28",7,"LIVING_SPECIMEN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",110
"2017-04-12",3,"LIVING_SPECIMEN",323
"2017-04-12",4,"PRESERVED_SPECIMEN",309
"2013-07-09",0,"UNKNOWN",26
"2013-02-20",3,"LIVING_SPECIMEN",21
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2016-07-04",3,"LIVING_SPECIMEN",325
"2007-12-19",0,"OBSERVATION",2
"2008-12-17",5,"OBSERVATION",3
"2016-10-07",6,"PRESERVED_SPECIMEN",917
"2010-07-26",6,"OBSERVATION",5
"2008-06-27",0,"OBSERVATION",2
"2012-12-11",1,"OBSERVATION",58
"2013-12-20",5,"UNKNOWN",108
"2014-09-08",0,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2009-06-17",6,"LIVING_SPECIMEN",12
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2016-04-05",0,"OBSERVATION",3
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"LIVING_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",139
"2013-07-09",1,"OBSERVATION",58
"2016-01-04",5,"UNKNOWN",108
"2012-01-18",1,"UNKNOWN",936
"2012-12-11",0,"HUMAN_OBSERVATION",7
"2013-05-21",4,"OBSERVATION",200
"2015-10-01",1,"FOSSIL_SPECIMEN",5814
"2016-04-05",0,"PRESERVED_SPECIMEN",111
"2012-10-31",1,"FOSSIL_SPECIMEN",182
"2009-04-06",6,"LIVING_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2013-07-09",0,"HUMAN_OBSERVATION",7
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"OBSERVATION",241
"2013-05-21",3,"LIVING_SPECIMEN",21
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-12-20",1,"OBSERVATION",10
"2011-06-10",1,"UNKNOWN",936
"2007-12-19",5,"UNKNOWN",101
"2013-09-10",1,"FOSSIL_SPECIMEN",200
"2016-01-04",1,"OBSERVATION",10
"2008-06-27",5,"UNKNOWN",101
"2012-07-13",4,"OBSERVATION",200
"2012-12-11",6,"UNKNOWN",131
"2017-04-12",5,"OBSERVATION",3
"2010-11-17",4,"UNKNOWN",143
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2014-09-08",5,"UNKNOWN",108
"2015-01-19",4,"OBSERVATION",200
"2016-04-05",5,"UNKNOWN",108
"2016-07-04",5,"OBSERVATION",3
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",9
"2016-01-04",1,"PRESERVED_SPECIMEN",7358
"2017-04-12",5,"PRESERVED_SPECIMEN",143
"2015-01-19",3,"LIVING_SPECIMEN",173
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2013-07-09",1,"UNKNOWN",674
"2017-04-12",4,"HUMAN_OBSERVATION",269
"2013-02-20",5,"PRESERVED_SPECIMEN",39
"2007-12-19",1,"OBSERVATION",10
"2008-12-17",6,"OBSERVATION",5
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2016-07-04",4,"HUMAN_OBSERVATION",269
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2016-07-04",0,"PRESERVED_SPECIMEN",110
"2008-06-27",1,"OBSERVATION",34
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",3
"2013-12-20",6,"UNKNOWN",135
"2014-09-08",1,"OBSERVATION",10
"2007-12-19",1,"PRESERVED_SPECIMEN",2118
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",117
"2009-12-16",4,"UNKNOWN",73
"2016-04-05",1,"OBSERVATION",10
"2010-04-01",5,"PRESERVED_SPECIMEN",36
"2010-07-26",6,"LIVING_SPECIMEN",19
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"HUMAN_OBSERVATION",18
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",139
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2013-05-21",5,"OBSERVATION",3
"2014-09-08",0,"HUMAN_OBSERVATION",10
"2016-04-05",1,"PRESERVED_SPECIMEN",7537
"2012-07-13",4,"UNKNOWN",142
"2016-04-05",0,"HUMAN_OBSERVATION",10
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2009-12-16",5,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",39
"2016-01-04",0,"FOSSIL_SPECIMEN",33
"2013-05-21",4,"HUMAN_OBSERVATION",207
"2017-04-12",4,"FOSSIL_SPECIMEN",64
"2007-12-19",6,"UNKNOWN",214
"2015-10-01",3,"LIVING_SPECIMEN",325
"2015-10-01",4,"PRESERVED_SPECIMEN",310
"2016-10-07",6,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"UNKNOWN",283
"2009-12-16",4,"HUMAN_OBSERVATION",5
"2012-07-13",5,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",21
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",108
"2013-12-20",1,"HUMAN_OBSERVATION",345
"2014-09-08",6,"UNKNOWN",142
"2015-01-19",5,"OBSERVATION",3
"2009-06-17",0,"UNKNOWN",148
"2016-04-05",6,"UNKNOWN",139
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",934
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",532
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",44
"2016-01-04",1,"HUMAN_OBSERVATION",1715
"2012-07-13",4,"HUMAN_OBSERVATION",207
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",260
"2013-09-10",3,"LIVING_SPECIMEN",21
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",262
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",768
"2016-07-04",1,"PRESERVED_SPECIMEN",7721
"2010-11-17",1,"OBSERVATION",59
"2008-12-17",6,"LIVING_SPECIMEN",10
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"UNKNOWN",108
"2011-09-05",0,"OBSERVATION",3
"2015-07-03",4,"UNKNOWN",24
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",141
"2009-09-25",0,"OBSERVATION",2
"2010-11-17",1,"PRESERVED_SPECIMEN",2794
"2016-01-04",7,"UNKNOWN",5
"2014-09-08",1,"HUMAN_OBSERVATION",1097
"2012-07-13",5,"UNKNOWN",108
"2016-04-05",1,"HUMAN_OBSERVATION",1260
"2009-12-16",6,"OBSERVATION",5
"2011-02-21",0,"OBSERVATION",3
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",263
"2016-01-04",1,"FOSSIL_SPECIMEN",5817
"2015-01-19",4,"FOSSIL_SPECIMEN",64
"2015-07-03",0,"OBSERVATION",3
"2016-10-07",0,"UNKNOWN",18
"2015-10-01",5,"PRESERVED_SPECIMEN",100
"2012-07-13",6,"OBSERVATION",5
"2012-10-31",5,"PRESERVED_SPECIMEN",39
"2009-12-16",1,"PRESERVED_SPECIMEN",2723
"2010-11-17",6,"UNKNOWN",131
"2016-07-04",0,"FOSSIL_SPECIMEN",769
"2009-06-17",1,"UNKNOWN",12210
"2016-04-05",7,"UNKNOWN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",22
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",18
"2017-04-12",6,"LIVING_SPECIMEN",20
"2017-04-12",7,"PRESERVED_SPECIMEN",14
"2011-09-05",0,"UNKNOWN",9
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",326
"2017-04-12",6,"HUMAN_OBSERVATION",139
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",3543
"2013-02-20",6,"LIVING_SPECIMEN",27
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",39
"2016-07-04",6,"LIVING_SPECIMEN",20
"2009-09-25",0,"UNKNOWN",148
"2016-04-05",1,"FOSSIL_SPECIMEN",5370
"2016-07-04",6,"HUMAN_OBSERVATION",47
"2012-12-11",4,"OBSERVATION",200
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"UNKNOWN",307
"2011-02-21",0,"UNKNOWN",9
"2011-09-05",1,"OBSERVATION",59
"2015-07-03",5,"UNKNOWN",108
"2010-04-01",6,"LIVING_SPECIMEN",19
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"OBSERVATION",200
"2009-09-25",1,"OBSERVATION",34
"2012-01-18",4,"UNKNOWN",143
"2015-10-01",4,"FOSSIL_SPECIMEN",61
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",7
"2012-07-13",6,"UNKNOWN",132
"2011-02-21",1,"OBSERVATION",59
"2013-05-21",6,"LIVING_SPECIMEN",27
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"OBSERVATION",200
"2017-04-12",6,"FOSSIL_SPECIMEN",5
"2011-06-10",4,"UNKNOWN",143
"2015-07-03",1,"OBSERVATION",10
"2016-10-07",1,"UNKNOWN",839
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",918
"2016-01-04",4,"OBSERVATION",199
"2012-01-18",0,"OBSERVATION",3
"2012-10-31",5,"LIVING_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",238
"2016-07-04",1,"FOSSIL_SPECIMEN",5360
"2015-07-03",0,"HUMAN_OBSERVATION",10
"2016-01-04",3,"LIVING_SPECIMEN",325
"2016-01-04",4,"PRESERVED_SPECIMEN",310
"2016-12-27",1,"UNKNOWN",930
"2017-04-12",7,"LIVING_SPECIMEN",5
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",935
"2015-01-19",6,"LIVING_SPECIMEN",20
"2015-01-19",7,"PRESERVED_SPECIMEN",17
"2013-07-09",4,"UNKNOWN",142
"2010-11-17",1,"FOSSIL_SPECIMEN",27
"2011-06-10",0,"OBSERVATION",3
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",267
"2015-01-19",6,"HUMAN_OBSERVATION",38
"2016-07-04",7,"LIVING_SPECIMEN",5
"2009-09-25",1,"UNKNOWN",12188
"2008-04-01",0,"UNKNOWN",143
"2008-06-27",4,"OBSERVATION",241
"2012-12-11",5,"OBSERVATION",3
"2014-09-08",4,"OBSERVATION",200
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",913
"2015-07-03",6,"UNKNOWN",140
"2016-04-05",4,"OBSERVATION",199
"2013-07-09",5,"OBSERVATION",3
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"UNKNOWN",109
"2012-12-11",4,"HUMAN_OBSERVATION",207
"2016-04-05",3,"LIVING_SPECIMEN",325
"2016-04-05",4,"PRESERVED_SPECIMEN",310
"2009-12-16",1,"FOSSIL_SPECIMEN",28
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",207
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",3
"2011-06-10",5,"UNKNOWN",108
"2013-02-20",0,"UNKNOWN",26
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",50
"2015-10-01",6,"LIVING_SPECIMEN",20
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",3
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",59
"2012-10-31",6,"LIVING_SPECIMEN",24
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2009-12-16",3,"PRESERVED_SPECIMEN",14
"2013-12-20",4,"HUMAN_OBSERVATION",207
"2015-07-03",1,"HUMAN_OBSERVATION",1145
"2012-03-26",4,"UNKNOWN",142
"2016-01-04",5,"PRESERVED_SPECIMEN",140
"2016-01-04",4,"HUMAN_OBSERVATION",269
"2012-01-18",0,"HUMAN_OBSERVATION",7
"2013-07-09",5,"UNKNOWN",108
"2011-06-10",1,"OBSERVATION",59
"2013-09-10",6,"LIVING_SPECIMEN",27
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"OBSERVATION",3
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",4,"PRESERVED_SPECIMEN",310
"2008-04-01",1,"UNKNOWN",12189
"2008-06-27",5,"OBSERVATION",3
"2010-11-17",4,"OBSERVATION",241
"2014-09-08",5,"OBSERVATION",3
"2007-12-19",5,"PRESERVED_SPECIMEN",31
"2011-06-10",0,"HUMAN_OBSERVATION",7
"2016-04-05",5,"OBSERVATION",3
"2012-03-26",0,"OBSERVATION",3
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"UNKNOWN",150
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",3774
"2014-09-08",4,"HUMAN_OBSERVATION",261
"2016-04-05",5,"PRESERVED_SPECIMEN",140
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",269
"2013-07-09",1,"PRESERVED_SPECIMEN",7520
"2016-01-04",4,"FOSSIL_SPECIMEN",61
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",18
"2011-06-10",6,"UNKNOWN",132
"2013-02-20",1,"UNKNOWN",674
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"LIVING_SPECIMEN",5
"2012-10-31",7,"LIVING_SPECIMEN",5
"2015-04-09",0,"UNKNOWN",18
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"UNKNOWN",73
"2013-12-20",1,"PRESERVED_SPECIMEN",5712
"2012-03-26",5,"UNKNOWN",109
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",899
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2013-07-09",6,"UNKNOWN",135
"2012-07-13",3,"LIVING_SPECIMEN",21
"2012-07-13",4,"PRESERVED_SPECIMEN",23
"2013-09-10",7,"LIVING_SPECIMEN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2016-04-05",4,"FOSSIL_SPECIMEN",63
"2016-07-04",5,"PRESERVED_SPECIMEN",140
"2008-06-27",6,"OBSERVATION",5
"2010-11-17",5,"OBSERVATION",3
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",61
"2009-06-17",0,"OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2011-09-05",4,"OBSERVATION",205
"2012-03-26",1,"OBSERVATION",59
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2015-10-01",0,"UNKNOWN",18
"2009-09-25",4,"OBSERVATION",241
"2010-11-17",5,"PRESERVED_SPECIMEN",36
"2008-06-27",1,"PRESERVED_SPECIMEN",2225
"2010-11-17",4,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",941
"2012-03-26",1,"PRESERVED_SPECIMEN",3124
"2014-09-08",1,"PRESERVED_SPECIMEN",8257
"2009-04-06",0,"OBSERVATION",2
"2012-03-26",0,"HUMAN_OBSERVATION",7
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"OBSERVATION",205
"2008-10-10",0,"UNKNOWN",144
"2012-01-18",1,"FOSSIL_SPECIMEN",50
"2014-03-28",1,"UNKNOWN",678
"2013-09-10",0,"UNKNOWN",22
"2015-07-03",4,"OBSERVATION",199
"2016-10-07",4,"UNKNOWN",22
"2015-04-09",1,"UNKNOWN",1006
"2009-12-16",5,"PRESERVED_SPECIMEN",36
"2016-07-04",4,"FOSSIL_SPECIMEN",63
"2009-06-17",5,"UNKNOWN",108
"2012-03-26",6,"UNKNOWN",150
"2016-01-04",6,"LIVING_SPECIMEN",20
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2016-12-27",4,"UNKNOWN",38
"2011-09-05",4,"UNKNOWN",143
"2016-01-04",6,"HUMAN_OBSERVATION",41
"2012-07-13",5,"PRESERVED_SPECIMEN",39
"2009-09-25",4,"UNKNOWN",73
"2016-10-07",0,"OBSERVATION",3
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",182
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",31
"2016-07-04",6,"PRESERVED_SPECIMEN",947
"2009-04-06",0,"UNKNOWN",144
"2010-11-17",6,"OBSERVATION",5
"2007-12-19",6,"LIVING_SPECIMEN",9
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2009-06-17",1,"OBSERVATION",34
"2013-07-09",1,"FOSSIL_SPECIMEN",200
"2011-02-21",4,"UNKNOWN",143
"2011-09-05",5,"OBSERVATION",3
"2015-10-01",1,"UNKNOWN",840
"2016-12-27",0,"OBSERVATION",3
"2009-09-25",5,"OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",185
