"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1144
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1671
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",641
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",241
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1403
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",28
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",234
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",9284
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1162
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1054
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",155
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2455
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",152
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2255
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",607
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",277
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1212
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",636
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",184
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",980
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",357
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2561
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1750
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",496
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",493
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",487
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",155
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",232
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",36
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",711
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1734
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1159
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",28
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",251
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",51
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",392
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",135
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",136
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",638
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",29
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2043
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",133
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",323
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",28
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2241
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2116
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
