"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"PRESERVED_SPECIMEN",7136
"2017-04-12",1,"OCCURRENCE",321
"2017-04-12",1,"HUMAN_OBSERVATION",10275
"2017-04-12",1,"OBSERVATION",9
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"OCCURRENCE",6
"2017-04-12",4,"HUMAN_OBSERVATION",1462
"2017-04-12",4,"OBSERVATION",449
"2017-04-12",5,"PRESERVED_SPECIMEN",11
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",883
"2017-04-12",6,"OCCURRENCE",2484
"2017-04-12",6,"HUMAN_OBSERVATION",4102
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2017-07-24",0,"PRESERVED_SPECIMEN",293
"2017-07-24",0,"OCCURRENCE",3
"2017-07-24",1,"HUMAN_OBSERVATION",10276
"2017-07-24",1,"OBSERVATION",9
"2017-07-24",1,"PRESERVED_SPECIMEN",7191
"2017-07-24",1,"MACHINE_OBSERVATION",4
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",1,"OCCURRENCE",321
"2017-07-24",4,"HUMAN_OBSERVATION",1462
"2017-07-24",4,"OBSERVATION",449
"2017-07-24",4,"PRESERVED_SPECIMEN",10
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",11
"2017-07-24",6,"OCCURRENCE",786
"2017-07-24",6,"HUMAN_OBSERVATION",4102
"2017-07-24",6,"LIVING_SPECIMEN",197
"2017-07-24",6,"PRESERVED_SPECIMEN",2581
"2017-10-12",0,"PRESERVED_SPECIMEN",293
"2017-10-12",0,"OCCURRENCE",3
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",1,"HUMAN_OBSERVATION",10265
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"PRESERVED_SPECIMEN",7052
"2017-10-12",1,"OCCURRENCE",320
"2017-10-12",4,"OCCURRENCE",6
"2017-10-12",4,"HUMAN_OBSERVATION",1462
"2017-10-12",4,"OBSERVATION",449
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",11
"2017-10-12",6,"OCCURRENCE",2485
"2017-10-12",6,"HUMAN_OBSERVATION",4102
"2017-10-12",6,"LIVING_SPECIMEN",197
"2017-10-12",6,"PRESERVED_SPECIMEN",876
"2017-12-22",0,"PRESERVED_SPECIMEN",298
"2017-12-22",0,"OCCURRENCE",3
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"PRESERVED_SPECIMEN",7014
"2017-12-22",1,"OCCURRENCE",320
"2017-12-22",1,"HUMAN_OBSERVATION",10492
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",4
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OCCURRENCE",6
"2017-12-22",4,"HUMAN_OBSERVATION",1462
"2017-12-22",4,"OBSERVATION",449
"2017-12-22",5,"PRESERVED_SPECIMEN",11
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",898
"2017-12-22",6,"OCCURRENCE",2485
"2017-12-22",6,"HUMAN_OBSERVATION",4104
"2017-12-22",6,"LIVING_SPECIMEN",197
"2018-04-09",0,"PRESERVED_SPECIMEN",299
"2018-04-09",0,"OCCURRENCE",3
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2018-04-09",1,"PRESERVED_SPECIMEN",7121
"2018-04-09",1,"MACHINE_OBSERVATION",4
"2018-04-09",1,"OCCURRENCE",302
"2018-04-09",1,"HUMAN_OBSERVATION",10492
"2018-04-09",4,"HUMAN_OBSERVATION",1462
"2018-04-09",4,"OBSERVATION",449
"2018-04-09",4,"PRESERVED_SPECIMEN",11
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",11
"2018-04-09",6,"OCCURRENCE",786
"2018-04-09",6,"HUMAN_OBSERVATION",4105
"2018-04-09",6,"LIVING_SPECIMEN",197
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",2603
"2018-07-11",0,"OCCURRENCE",3
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"PRESERVED_SPECIMEN",463
"2018-07-11",1,"OCCURRENCE",302
"2018-07-11",1,"HUMAN_OBSERVATION",10492
"2018-07-11",1,"MACHINE_OBSERVATION",4
"2018-07-11",1,"PRESERVED_SPECIMEN",7185
"2018-07-11",3,"HUMAN_OBSERVATION",6
"2018-07-11",4,"PRESERVED_SPECIMEN",11
"2018-07-11",4,"HUMAN_OBSERVATION",1735
"2018-07-11",4,"OBSERVATION",376
"2018-07-11",4,"FOSSIL_SPECIMEN",936
"2018-07-11",5,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",4121
"2018-07-11",6,"OCCURRENCE",788
"2018-07-11",6,"HUMAN_OBSERVATION",4106
"2018-07-11",6,"LIVING_SPECIMEN",197
"2018-07-11",6,"MACHINE_OBSERVATION",30
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-09-28",0,"PRESERVED_SPECIMEN",462
"2018-09-28",0,"OCCURRENCE",3
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",1,"PRESERVED_SPECIMEN",7190
"2018-09-28",1,"OCCURRENCE",302
"2018-09-28",1,"HUMAN_OBSERVATION",10493
"2018-09-28",1,"MACHINE_OBSERVATION",4
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",3,"HUMAN_OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",936
"2018-09-28",4,"PRESERVED_SPECIMEN",36
"2018-09-28",4,"HUMAN_OBSERVATION",1735
"2018-09-28",4,"OBSERVATION",376
"2018-09-28",5,"PRESERVED_SPECIMEN",12
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"MACHINE_OBSERVATION",30
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",4125
"2018-09-28",6,"OCCURRENCE",788
"2018-09-28",6,"HUMAN_OBSERVATION",4106
"2018-09-28",6,"LIVING_SPECIMEN",197
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2019-01-01",0,"OCCURRENCE",3
"2019-01-01",0,"PRESERVED_SPECIMEN",462
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",1,"OCCURRENCE",292
"2019-01-01",1,"HUMAN_OBSERVATION",10504
"2019-01-01",1,"MATERIAL_SAMPLE",13
"2019-01-01",1,"PRESERVED_SPECIMEN",8268
"2019-01-01",1,"MACHINE_OBSERVATION",4
"2019-01-01",3,"HUMAN_OBSERVATION",6
"2019-01-01",4,"PRESERVED_SPECIMEN",36
"2019-01-01",4,"HUMAN_OBSERVATION",2487
"2019-01-01",5,"PRESERVED_SPECIMEN",12
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",6767
"2019-01-01",6,"MACHINE_OBSERVATION",30
"2019-01-01",6,"LIVING_SPECIMEN",197
"2019-01-01",6,"OCCURRENCE",788
"2019-01-01",6,"HUMAN_OBSERVATION",4462
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",462
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",3
"2019-04-06",1,"MATERIAL_SAMPLE",12
"2019-04-06",1,"PRESERVED_SPECIMEN",8372
"2019-04-06",1,"MACHINE_OBSERVATION",4
"2019-04-06",1,"OCCURRENCE",292
"2019-04-06",1,"HUMAN_OBSERVATION",11511
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",3,"HUMAN_OBSERVATION",6
"2019-04-06",4,"PRESERVED_SPECIMEN",36
"2019-04-06",4,"HUMAN_OBSERVATION",2236
"2019-04-06",5,"PRESERVED_SPECIMEN",12
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",6787
"2019-04-06",6,"MACHINE_OBSERVATION",30
"2019-04-06",6,"OCCURRENCE",788
"2019-04-06",6,"HUMAN_OBSERVATION",4468
"2019-04-06",6,"LIVING_SPECIMEN",197
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",467
"2019-07-01",0,"OCCURRENCE",3
"2019-07-01",1,"MACHINE_OBSERVATION",4
"2019-07-01",1,"MATERIAL_SAMPLE",12
"2019-07-01",1,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"PRESERVED_SPECIMEN",8527
"2019-07-01",1,"OCCURRENCE",360
"2019-07-01",1,"HUMAN_OBSERVATION",11548
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",3,"HUMAN_OBSERVATION",6
"2019-07-01",4,"FOSSIL_SPECIMEN",40
"2019-07-01",4,"PRESERVED_SPECIMEN",36
"2019-07-01",4,"HUMAN_OBSERVATION",2196
"2019-07-01",5,"PRESERVED_SPECIMEN",12
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",6,"MACHINE_OBSERVATION",30
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",7015
"2019-07-01",6,"OCCURRENCE",791
"2019-07-01",6,"HUMAN_OBSERVATION",4469
"2019-07-01",6,"LIVING_SPECIMEN",197
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",467
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",1,"HUMAN_OBSERVATION",11551
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2019-10-09",1,"MATERIAL_SAMPLE",12
"2019-10-09",1,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"PRESERVED_SPECIMEN",8869
"2019-10-09",1,"OCCURRENCE",360
"2019-10-09",3,"HUMAN_OBSERVATION",6
"2019-10-09",4,"HUMAN_OBSERVATION",2160
"2019-10-09",4,"FOSSIL_SPECIMEN",76
"2019-10-09",4,"PRESERVED_SPECIMEN",36
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",12
"2019-10-09",6,"OCCURRENCE",791
"2019-10-09",6,"HUMAN_OBSERVATION",4469
"2019-10-09",6,"LIVING_SPECIMEN",197
"2019-10-09",6,"MACHINE_OBSERVATION",30
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",7072
"2020-01-01",0,"PRESERVED_SPECIMEN",467
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",1,"PRESERVED_SPECIMEN",8648
"2020-01-01",1,"MACHINE_OBSERVATION",4
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"OCCURRENCE",240
"2020-01-01",1,"HUMAN_OBSERVATION",11626
"2020-01-01",1,"MATERIAL_SAMPLE",131
"2020-01-01",1,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"FOSSIL_SPECIMEN",6
"2020-01-01",4,"FOSSIL_SPECIMEN",581
"2020-01-01",4,"PRESERVED_SPECIMEN",36
"2020-01-01",4,"HUMAN_OBSERVATION",1655
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",12
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",6,"MATERIAL_SAMPLE",4
"2020-01-01",6,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"PRESERVED_SPECIMEN",7072
"2020-01-01",6,"MACHINE_OBSERVATION",30
"2020-01-01",6,"LIVING_SPECIMEN",197
"2020-01-01",6,"OCCURRENCE",788
"2020-01-01",6,"HUMAN_OBSERVATION",4468
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"PRESERVED_SPECIMEN",467
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",1,"OCCURRENCE",240
"2020-04-01",1,"HUMAN_OBSERVATION",11886
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"MATERIAL_SAMPLE",131
"2020-04-01",1,"FOSSIL_SPECIMEN",10
"2020-04-01",1,"PRESERVED_SPECIMEN",8997
"2020-04-01",1,"MACHINE_OBSERVATION",4
"2020-04-01",3,"FOSSIL_SPECIMEN",6
"2020-04-01",4,"HUMAN_OBSERVATION",1679
"2020-04-01",4,"FOSSIL_SPECIMEN",583
"2020-04-01",4,"PRESERVED_SPECIMEN",36
"2020-04-01",5,"PRESERVED_SPECIMEN",12
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",6,"PRESERVED_SPECIMEN",7070
"2020-04-01",6,"MACHINE_OBSERVATION",30
"2020-04-01",6,"OCCURRENCE",788
"2020-04-01",6,"HUMAN_OBSERVATION",4470
"2020-04-01",6,"LIVING_SPECIMEN",197
"2020-04-01",6,"MATERIAL_SAMPLE",4
"2020-04-01",6,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"PRESERVED_SPECIMEN",467
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",1,"MACHINE_OBSERVATION",4
"2020-07-01",1,"MATERIAL_SAMPLE",148
"2020-07-01",1,"FOSSIL_SPECIMEN",13
"2020-07-01",1,"PRESERVED_SPECIMEN",9102
"2020-07-01",1,"OCCURRENCE",240
"2020-07-01",1,"HUMAN_OBSERVATION",19127
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",3,"FOSSIL_SPECIMEN",6
"2020-07-01",4,"FOSSIL_SPECIMEN",589
"2020-07-01",4,"PRESERVED_SPECIMEN",36
"2020-07-01",4,"HUMAN_OBSERVATION",1679
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",12
"2020-07-01",6,"HUMAN_OBSERVATION",4473
"2020-07-01",6,"LIVING_SPECIMEN",197
"2020-07-01",6,"MACHINE_OBSERVATION",30
"2020-07-01",6,"MATERIAL_SAMPLE",4
"2020-07-01",6,"FOSSIL_SPECIMEN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",7225
"2020-07-01",6,"OCCURRENCE",788
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",467
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",1,"PRESERVED_SPECIMEN",9135
"2020-10-01",1,"OCCURRENCE",240
"2020-10-01",1,"HUMAN_OBSERVATION",19533
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"MACHINE_OBSERVATION",4
"2020-10-01",1,"MATERIAL_SAMPLE",148
"2020-10-01",1,"FOSSIL_SPECIMEN",13
"2020-10-01",3,"FOSSIL_SPECIMEN",6
"2020-10-01",4,"FOSSIL_SPECIMEN",589
"2020-10-01",4,"PRESERVED_SPECIMEN",36
"2020-10-01",4,"HUMAN_OBSERVATION",1679
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",12
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",6,"MACHINE_OBSERVATION",30
"2020-10-01",6,"MATERIAL_SAMPLE",4
"2020-10-01",6,"FOSSIL_SPECIMEN",4
"2020-10-01",6,"PRESERVED_SPECIMEN",7238
"2020-10-01",6,"OCCURRENCE",788
"2020-10-01",6,"HUMAN_OBSERVATION",4698
"2020-10-01",6,"LIVING_SPECIMEN",197
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",0,"PRESERVED_SPECIMEN",478
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"OCCURRENCE",240
"2021-01-01",1,"HUMAN_OBSERVATION",19586
"2021-01-01",1,"MATERIAL_SAMPLE",148
"2021-01-01",1,"FOSSIL_SPECIMEN",7
"2021-01-01",1,"PRESERVED_SPECIMEN",9212
"2021-01-01",1,"MACHINE_OBSERVATION",4
"2021-01-01",3,"FOSSIL_SPECIMEN",6
"2021-01-01",4,"PRESERVED_SPECIMEN",36
"2021-01-01",4,"HUMAN_OBSERVATION",1259
"2021-01-01",4,"FOSSIL_SPECIMEN",524
"2021-01-01",5,"PRESERVED_SPECIMEN",12
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",6,"PRESERVED_SPECIMEN",7377
"2021-01-01",6,"MACHINE_OBSERVATION",30
"2021-01-01",6,"LIVING_SPECIMEN",197
"2021-01-01",6,"OCCURRENCE",788
"2021-01-01",6,"HUMAN_OBSERVATION",4703
"2021-01-01",6,"MATERIAL_SAMPLE",4
"2021-01-01",6,"FOSSIL_SPECIMEN",4
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",476
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"MATERIAL_CITATION",1
"2021-04-01",1,"OCCURRENCE",240
"2021-04-01",1,"HUMAN_OBSERVATION",19601
"2021-04-01",1,"MATERIAL_SAMPLE",148
"2021-04-01",1,"FOSSIL_SPECIMEN",7
"2021-04-01",1,"PRESERVED_SPECIMEN",9374
"2021-04-01",1,"MACHINE_OBSERVATION",6
"2021-04-01",4,"HUMAN_OBSERVATION",1019
"2021-04-01",4,"FOSSIL_SPECIMEN",33
"2021-04-01",4,"PRESERVED_SPECIMEN",6
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",14
"2021-04-01",6,"LIVING_SPECIMEN",197
"2021-04-01",6,"OCCURRENCE",788
"2021-04-01",6,"HUMAN_OBSERVATION",4705
"2021-04-01",6,"MATERIAL_SAMPLE",4
"2021-04-01",6,"FOSSIL_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",7387
"2021-04-01",6,"MACHINE_OBSERVATION",30
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"FOSSIL_SPECIMEN",2
"2021-07-01",0,"PRESERVED_SPECIMEN",477
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",1,"MACHINE_OBSERVATION",15
"2021-07-01",1,"MATERIAL_SAMPLE",148
"2021-07-01",1,"FOSSIL_SPECIMEN",7
"2021-07-01",1,"PRESERVED_SPECIMEN",9430
"2021-07-01",1,"OCCURRENCE",240
"2021-07-01",1,"HUMAN_OBSERVATION",24203
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"MATERIAL_CITATION",1
"2021-07-01",4,"FOSSIL_SPECIMEN",33
"2021-07-01",4,"PRESERVED_SPECIMEN",6
"2021-07-01",4,"HUMAN_OBSERVATION",1019
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",14
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",6,"MACHINE_OBSERVATION",30
"2021-07-01",6,"MATERIAL_SAMPLE",4
"2021-07-01",6,"FOSSIL_SPECIMEN",2
"2021-07-01",6,"PRESERVED_SPECIMEN",7401
"2021-07-01",6,"OCCURRENCE",788
"2021-07-01",6,"HUMAN_OBSERVATION",4707
"2021-07-01",6,"LIVING_SPECIMEN",197
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"MATERIAL_SAMPLE",92
"2021-10-01",0,"FOSSIL_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",476
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",1,"OCCURRENCE",240
"2021-10-01",1,"HUMAN_OBSERVATION",24268
"2021-10-01",1,"LIVING_SPECIMEN",3
"2021-10-01",1,"MATERIAL_CITATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",346
"2021-10-01",1,"FOSSIL_SPECIMEN",7
"2021-10-01",1,"PRESERVED_SPECIMEN",9567
"2021-10-01",1,"MACHINE_OBSERVATION",15
"2021-10-01",3,"MATERIAL_SAMPLE",77
"2021-10-01",4,"PRESERVED_SPECIMEN",7
"2021-10-01",4,"HUMAN_OBSERVATION",1019
"2021-10-01",4,"FOSSIL_SPECIMEN",33
"2021-10-01",5,"PRESERVED_SPECIMEN",14
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",5,"MATERIAL_SAMPLE",13
"2021-10-01",6,"PRESERVED_SPECIMEN",7415
"2021-10-01",6,"MACHINE_OBSERVATION",30
"2021-10-01",6,"OCCURRENCE",788
"2021-10-01",6,"HUMAN_OBSERVATION",4712
"2021-10-01",6,"LIVING_SPECIMEN",197
"2021-10-01",6,"MATERIAL_SAMPLE",4
"2021-10-01",6,"FOSSIL_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",18
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"MATERIAL_SAMPLE",92
"2022-01-01",0,"FOSSIL_SPECIMEN",2
"2022-01-01",0,"PRESERVED_SPECIMEN",476
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",1,"LIVING_SPECIMEN",3
"2022-01-01",1,"OCCURRENCE",240
"2022-01-01",1,"HUMAN_OBSERVATION",24860
"2022-01-01",1,"MATERIAL_CITATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",346
"2022-01-01",1,"FOSSIL_SPECIMEN",7
"2022-01-01",1,"PRESERVED_SPECIMEN",9589
"2022-01-01",1,"MACHINE_OBSERVATION",15
"2022-01-01",3,"MATERIAL_SAMPLE",77
"2022-01-01",4,"HUMAN_OBSERVATION",1019
"2022-01-01",4,"FOSSIL_SPECIMEN",61
"2022-01-01",4,"PRESERVED_SPECIMEN",7
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",5,"MATERIAL_SAMPLE",14
"2022-01-01",5,"PRESERVED_SPECIMEN",14
"2022-01-01",6,"LIVING_SPECIMEN",197
"2022-01-01",6,"OCCURRENCE",788
"2022-01-01",6,"HUMAN_OBSERVATION",4716
"2022-01-01",6,"MATERIAL_SAMPLE",4
"2022-01-01",6,"FOSSIL_SPECIMEN",2
"2022-01-01",6,"PRESERVED_SPECIMEN",7420
"2022-01-01",6,"MACHINE_OBSERVATION",30
"2022-01-01",8,"MATERIAL_SAMPLE",18
"2022-04-01",0,"MATERIAL_SAMPLE",92
"2022-04-01",0,"FOSSIL_SPECIMEN",2
"2022-04-01",0,"PRESERVED_SPECIMEN",477
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",1,"MATERIAL_SAMPLE",351
"2022-04-01",1,"FOSSIL_SPECIMEN",7
"2022-04-01",1,"PRESERVED_SPECIMEN",9858
"2022-04-01",1,"MACHINE_OBSERVATION",16
"2022-04-01",1,"LIVING_SPECIMEN",3
"2022-04-01",1,"MATERIAL_CITATION",1
"2022-04-01",1,"OCCURRENCE",240
"2022-04-01",1,"HUMAN_OBSERVATION",31181
"2022-04-01",3,"HUMAN_OBSERVATION",86
"2022-04-01",3,"MATERIAL_SAMPLE",77
"2022-04-01",4,"HUMAN_OBSERVATION",5362
"2022-04-01",4,"FOSSIL_SPECIMEN",463
"2022-04-01",4,"PRESERVED_SPECIMEN",7
"2022-04-01",5,"MATERIAL_SAMPLE",14
"2022-04-01",5,"PRESERVED_SPECIMEN",14
"2022-04-01",5,"LIVING_SPECIMEN",2
"2022-04-01",6,"OCCURRENCE",788
"2022-04-01",6,"HUMAN_OBSERVATION",4808
"2022-04-01",6,"MATERIAL_SAMPLE",5
"2022-04-01",6,"FOSSIL_SPECIMEN",2
"2022-04-01",6,"PRESERVED_SPECIMEN",7401
"2022-04-01",6,"MACHINE_OBSERVATION",31
"2022-04-01",6,"LIVING_SPECIMEN",197
"2022-04-01",7,"HUMAN_OBSERVATION",129
"2022-04-01",8,"MATERIAL_SAMPLE",18
"2022-07-01",0,"MATERIAL_SAMPLE",92
"2022-07-01",0,"FOSSIL_SPECIMEN",2
"2022-07-01",0,"PRESERVED_SPECIMEN",478
"2022-07-01",0,"MACHINE_OBSERVATION",1
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",1,"MATERIAL_SAMPLE",351
"2022-07-01",1,"FOSSIL_SPECIMEN",7
"2022-07-01",1,"PRESERVED_SPECIMEN",9125
"2022-07-01",1,"MACHINE_OBSERVATION",3787
"2022-07-01",1,"OCCURRENCE",240
"2022-07-01",1,"HUMAN_OBSERVATION",31224
"2022-07-01",1,"LIVING_SPECIMEN",3
"2022-07-01",1,"MATERIAL_CITATION",866
"2022-07-01",3,"MATERIAL_SAMPLE",77
"2022-07-01",4,"FOSSIL_SPECIMEN",33
"2022-07-01",4,"PRESERVED_SPECIMEN",7
"2022-07-01",4,"HUMAN_OBSERVATION",88
"2022-07-01",5,"MATERIAL_SAMPLE",131
"2022-07-01",5,"PRESERVED_SPECIMEN",14
"2022-07-01",5,"LIVING_SPECIMEN",2
"2022-07-01",6,"MATERIAL_SAMPLE",5
"2022-07-01",6,"FOSSIL_SPECIMEN",2
"2022-07-01",6,"PRESERVED_SPECIMEN",7806
"2022-07-01",6,"MACHINE_OBSERVATION",31
"2022-07-01",6,"OCCURRENCE",788
"2022-07-01",6,"HUMAN_OBSERVATION",4731
"2022-07-01",6,"LIVING_SPECIMEN",197
"2022-07-01",6,"MATERIAL_CITATION",22
"2022-07-01",8,"MATERIAL_SAMPLE",18
"2022-10-01",0,"MATERIAL_SAMPLE",92
"2022-10-01",0,"FOSSIL_SPECIMEN",2
"2022-10-01",0,"PRESERVED_SPECIMEN",478
"2022-10-01",0,"MACHINE_OBSERVATION",1
"2022-10-01",0,"OCCURRENCE",20
"2022-10-01",1,"LIVING_SPECIMEN",3
"2022-10-01",1,"MATERIAL_CITATION",927
"2022-10-01",1,"MATERIAL_SAMPLE",351
"2022-10-01",1,"FOSSIL_SPECIMEN",7
"2022-10-01",1,"PRESERVED_SPECIMEN",9130
"2022-10-01",1,"MACHINE_OBSERVATION",3787
"2022-10-01",1,"OCCURRENCE",315
