"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2346
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",993
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",289
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",705
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",632
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",455
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",24
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",142
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",786
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",43
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",227
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",60
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",504
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1111
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",256
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",836
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",366
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",839
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",334
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3473
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",134
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",987
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6890
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",352
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",732
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",838
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",135
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1459
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",684
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",500
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",346
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",330
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",633
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",808
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1168
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",293
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",251
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",487
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",450
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",142
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",386
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1756
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",137
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8293
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",682
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1151
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",563
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1647
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1423
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1804
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",587
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",431
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",473
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2759
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",236
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",340
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",713
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",309
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",458
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3232
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1197
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",79
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1385
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",249
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2309
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",195
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",468
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",434
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5574
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",352
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",835
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",147
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",648
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",994
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",702
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",481
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1116
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11137
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1430
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",470
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",163
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2450
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",355
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",739
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2139
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",290
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",521
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",44
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",386
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9540
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",12
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",169
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3573
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",546
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",686
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1012
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1823
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",48
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1130
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1544
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",313
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2086
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",131
