"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",7,"HUMAN_OBSERVATION",127
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",152
"2013-09-10",4,"OBSERVATION",1385
"2009-06-17",5,"UNKNOWN",27
"2009-04-06",4,"UNKNOWN",2
"2015-10-01",1,"OBSERVATION",665
"2013-12-20",0,"OBSERVATION",146
"2015-04-09",4,"PRESERVED_SPECIMEN",35
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",122
"2011-06-10",5,"OBSERVATION",26
"2016-01-04",2,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",3
"2015-07-03",0,"LIVING_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",8314
"2008-10-10",5,"OBSERVATION",26
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",116
"2012-03-26",1,"FOSSIL_SPECIMEN",572
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"UNKNOWN",7715
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",10393
"2016-04-05",0,"PRESERVED_SPECIMEN",566
"2008-12-17",5,"LIVING_SPECIMEN",32
"2009-12-16",1,"PRESERVED_SPECIMEN",13638
"2015-01-19",3,"UNKNOWN",9
"2014-09-08",5,"LIVING_SPECIMEN",36
"2012-12-11",6,"UNKNOWN",1973
"2009-04-06",6,"PRESERVED_SPECIMEN",9030
"2009-06-17",1,"OBSERVATION",181
"2011-09-05",0,"PRESERVED_SPECIMEN",37
"2007-12-19",3,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",121
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2014-09-08",6,"HUMAN_OBSERVATION",4713
"2015-01-19",4,"FOSSIL_SPECIMEN",410
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",1987
"2013-12-20",6,"PRESERVED_SPECIMEN",12140
"2016-04-05",3,"LIVING_SPECIMEN",52
"2015-10-01",6,"UNKNOWN",1986
"2010-07-26",1,"FOSSIL_SPECIMEN",49
"2011-02-21",1,"HUMAN_OBSERVATION",2565
"2012-01-18",3,"UNKNOWN",8
"2013-12-20",5,"UNKNOWN",23
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",38
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",9
"2008-12-17",1,"UNKNOWN",4168
"2012-03-26",5,"LIVING_SPECIMEN",35
"2015-01-19",5,"PRESERVED_SPECIMEN",55
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2010-04-01",1,"HUMAN_OBSERVATION",137
"2014-03-28",7,"HUMAN_OBSERVATION",127
"2008-04-01",0,"UNKNOWN",142
"2008-06-27",6,"UNKNOWN",2867
"2011-09-05",4,"HUMAN_OBSERVATION",6977
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",410
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",563
"2016-07-04",2,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",56
"2014-03-28",4,"PRESERVED_SPECIMEN",22
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2009-04-06",1,"OBSERVATION",164
"2013-05-21",0,"HUMAN_OBSERVATION",601
"2013-09-10",5,"OBSERVATION",26
"2009-06-17",6,"UNKNOWN",2834
"2009-04-06",5,"UNKNOWN",27
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",718
"2015-04-09",5,"PRESERVED_SPECIMEN",55
"2016-04-05",0,"FOSSIL_SPECIMEN",84
"2008-12-17",3,"PRESERVED_SPECIMEN",24
"2009-12-16",1,"FOSSIL_SPECIMEN",49
"2010-07-26",5,"LIVING_SPECIMEN",35
"2012-03-26",1,"UNKNOWN",3374
"2013-02-20",0,"HUMAN_OBSERVATION",601
"2013-07-09",3,"UNKNOWN",8
"2016-01-04",3,"LIVING_SPECIMEN",52
"2016-04-05",4,"HUMAN_OBSERVATION",8318
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",408
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",87
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",32806
"2008-12-17",6,"LIVING_SPECIMEN",5
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",9
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",3
"2008-04-01",5,"LIVING_SPECIMEN",32
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"HUMAN_OBSERVATION",56
"2011-06-10",0,"HUMAN_OBSERVATION",649
"2011-09-05",1,"PRESERVED_SPECIMEN",16724
"2007-12-19",4,"UNKNOWN",557
"2010-07-26",1,"UNKNOWN",3328
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",93
"2013-09-10",1,"MACHINE_OBSERVATION",88
"2014-09-08",7,"HUMAN_OBSERVATION",127
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",75
"2012-01-18",5,"PRESERVED_SPECIMEN",85
"2012-07-13",2,"LIVING_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",35
"2014-03-28",3,"UNKNOWN",1
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",1337
"2013-12-20",6,"UNKNOWN",1975
"2015-04-09",4,"UNKNOWN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",79
"2012-03-26",6,"LIVING_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",410
"2015-01-19",6,"PRESERVED_SPECIMEN",13139
"2015-01-19",0,"OBSERVATION",146
"2016-01-04",4,"HUMAN_OBSERVATION",8318
"2008-04-01",1,"UNKNOWN",4224
"2008-06-27",7,"UNKNOWN",3
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",146
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",9130
"2010-07-26",3,"PRESERVED_SPECIMEN",26
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2009-09-25",4,"UNKNOWN",668
"2016-01-04",1,"PRESERVED_SPECIMEN",32007
"2016-04-05",0,"UNKNOWN",10
"2016-07-04",3,"LIVING_SPECIMEN",52
"2009-12-16",1,"UNKNOWN",3735
"2014-03-28",5,"PRESERVED_SPECIMEN",93
"2013-05-21",1,"HUMAN_OBSERVATION",3229
"2009-04-06",6,"UNKNOWN",2644
"2013-07-09",0,"OBSERVATION",154
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",122
"2012-01-18",0,"OBSERVATION",153
"2015-04-09",6,"PRESERVED_SPECIMEN",13368
"2016-04-05",1,"FOSSIL_SPECIMEN",585
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-02-20",1,"HUMAN_OBSERVATION",3207
"2013-07-09",4,"UNKNOWN",1334
"2015-04-09",0,"OBSERVATION",146
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2015-07-03",2,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",726
"2008-04-01",3,"PRESERVED_SPECIMEN",23
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",49
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",9299
"2012-07-13",0,"PRESERVED_SPECIMEN",168
"2013-09-10",0,"HUMAN_OBSERVATION",611
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",26
"2012-03-26",7,"HUMAN_OBSERVATION",74
"2015-01-19",5,"UNKNOWN",23
"2008-04-01",6,"LIVING_SPECIMEN",5
"2011-06-10",1,"HUMAN_OBSERVATION",2565
"2012-10-31",4,"OBSERVATION",1432
"2007-12-19",5,"UNKNOWN",25
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",12160
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"HUMAN_OBSERVATION",124
"2012-01-18",6,"PRESERVED_SPECIMEN",7710
"2012-07-13",3,"LIVING_SPECIMEN",38
"2016-01-04",0,"UNKNOWN",10
"2016-04-05",5,"LIVING_SPECIMEN",36
"2016-07-04",4,"HUMAN_OBSERVATION",8318
"2009-12-16",6,"LIVING_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",51
"2012-07-13",4,"HUMAN_OBSERVATION",6961
"2009-12-16",7,"HUMAN_OBSERVATION",56
"2011-09-05",5,"LIVING_SPECIMEN",35
"2015-04-09",5,"UNKNOWN",23
"2016-01-04",1,"FOSSIL_SPECIMEN",584
"2008-12-17",3,"UNKNOWN",8
"2010-07-26",7,"HUMAN_OBSERVATION",56
"2010-11-17",4,"HUMAN_OBSERVATION",1975
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",725
"2011-09-05",6,"HUMAN_OBSERVATION",9
"2012-12-11",4,"OBSERVATION",1432
"2009-09-25",1,"OBSERVATION",190
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",17479
"2007-12-19",1,"OBSERVATION",109
"2009-09-25",5,"UNKNOWN",27
"2014-09-08",4,"FOSSIL_SPECIMEN",410
"2016-04-05",1,"UNKNOWN",2409
"2014-03-28",6,"PRESERVED_SPECIMEN",12315
"2015-07-03",0,"PRESERVED_SPECIMEN",508
"2016-07-04",0,"FOSSIL_SPECIMEN",84
"2014-03-28",0,"OBSERVATION",146
"2015-01-19",1,"MATERIAL_SAMPLE",22
"2013-07-09",1,"OBSERVATION",2562
"2015-10-01",4,"OBSERVATION",1385
"2011-09-05",1,"UNKNOWN",3610
"2012-01-18",1,"OBSERVATION",735
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",25
"2012-03-26",3,"UNKNOWN",8
"2013-07-09",5,"UNKNOWN",47
"2015-04-09",1,"OBSERVATION",725
"2014-09-08",5,"PRESERVED_SPECIMEN",91
"2016-01-04",5,"LIVING_SPECIMEN",36
"2016-04-05",6,"HUMAN_OBSERVATION",350
"2015-07-03",3,"LIVING_SPECIMEN",52
"2016-07-04",1,"PRESERVED_SPECIMEN",33202
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",1717
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",37
"2012-07-13",1,"PRESERVED_SPECIMEN",16546
"2013-09-10",1,"HUMAN_OBSERVATION",6668
"2015-07-03",4,"HUMAN_OBSERVATION",8318
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",10
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",2203
"2015-04-09",1,"MATERIAL_SAMPLE",22
"2013-05-21",2,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",1472
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"OBSERVATION",26
"2007-12-19",6,"UNKNOWN",3143
"2010-07-26",3,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",132
"2012-03-26",5,"PRESERVED_SPECIMEN",85
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",12
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"UNKNOWN",2408
"2016-04-05",6,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",23
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",49
"2011-02-21",4,"HUMAN_OBSERVATION",2690
"2012-01-18",6,"UNKNOWN",2025
"2011-09-05",6,"LIVING_SPECIMEN",8
"2014-09-08",0,"OBSERVATION",146
"2015-04-09",6,"UNKNOWN",2097
"2008-12-17",4,"UNKNOWN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",57
"2016-01-04",6,"HUMAN_OBSERVATION",5015
"2010-04-01",4,"HUMAN_OBSERVATION",1975
"2008-04-01",3,"UNKNOWN",1
"2011-09-05",7,"HUMAN_OBSERVATION",74
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",26
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",86
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",2848
"2012-07-13",0,"UNKNOWN",124
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",36
"2009-12-16",3,"UNKNOWN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",27062
"2016-07-04",1,"FOSSIL_SPECIMEN",621
"2009-04-06",4,"OBSERVATION",1495
"2013-02-20",2,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",718
"2015-10-01",5,"OBSERVATION",26
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",572
"2013-12-20",4,"OBSERVATION",1385
"2015-07-03",0,"UNKNOWN",182
"2008-12-17",6,"PRESERVED_SPECIMEN",8952
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",35
"2012-03-26",4,"UNKNOWN",1334
"2013-07-09",6,"UNKNOWN",1976
"2008-12-17",0,"OBSERVATION",184
"2013-05-21",0,"PRESERVED_SPECIMEN",169
"2014-09-08",6,"PRESERVED_SPECIMEN",12056
"2016-01-04",6,"LIVING_SPECIMEN",4
"2016-04-05",7,"HUMAN_OBSERVATION",126
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-06-27",5,"OBSERVATION",26
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",23
"2011-02-21",1,"PRESERVED_SPECIMEN",16133
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2016-04-05",4,"PRESERVED_SPECIMEN",51
"2016-07-04",1,"UNKNOWN",2409
"2009-12-16",5,"PRESERVED_SPECIMEN",87
"2011-06-10",2,"LIVING_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",3
"2013-05-21",3,"LIVING_SPECIMEN",41
"2009-06-17",5,"OBSERVATION",26
"2010-04-01",1,"PRESERVED_SPECIMEN",13827
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"UNKNOWN",1334
"2010-11-17",1,"UNKNOWN",3582
"2012-03-26",6,"PRESERVED_SPECIMEN",11476
"2012-03-26",0,"OBSERVATION",153
"2012-07-13",5,"LIVING_SPECIMEN",35
"2016-07-04",6,"HUMAN_OBSERVATION",9563
"2014-03-28",6,"UNKNOWN",1979
"2015-10-01",1,"MACHINE_OBSERVATION",17865
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",743
"2008-10-10",0,"PRESERVED_SPECIMEN",21
"2014-09-08",1,"OBSERVATION",725
"2015-04-09",7,"UNKNOWN",3
"2008-12-17",5,"UNKNOWN",27
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",581
"2013-02-20",0,"PRESERVED_SPECIMEN",169
"2016-01-04",7,"HUMAN_OBSERVATION",126
"2012-10-31",0,"HUMAN_OBSERVATION",601
"2008-04-01",4,"UNKNOWN",1103
"2009-12-16",0,"OBSERVATION",146
"2010-07-26",6,"PRESERVED_SPECIMEN",9251
"2010-11-17",3,"PRESERVED_SPECIMEN",27
"2008-10-10",3,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",142
"2011-02-21",0,"UNKNOWN",134
"2012-07-13",1,"UNKNOWN",3366
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",51
"2016-04-05",3,"UNKNOWN",8
"2016-07-04",6,"LIVING_SPECIMEN",4
"2009-12-16",4,"UNKNOWN",668
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",26
"2013-02-20",3,"LIVING_SPECIMEN",38
"2013-05-21",4,"HUMAN_OBSERVATION",6961
"2010-04-01",0,"UNKNOWN",124
"2015-10-01",6,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",49
"2011-09-05",3,"UNKNOWN",8
"2013-12-20",5,"OBSERVATION",26
"2015-07-03",1,"UNKNOWN",7857
"2016-04-05",4,"FOSSIL_SPECIMEN",420
"2008-12-17",7,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",37
"2012-03-26",5,"UNKNOWN",51
"2013-02-20",4,"HUMAN_OBSERVATION",6961
"2008-12-17",1,"OBSERVATION",161
"2012-12-11",0,"HUMAN_OBSERVATION",601
"2013-05-21",1,"PRESERVED_SPECIMEN",22493
"2013-09-10",2,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",36
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",9205
"2010-04-01",1,"FOSSIL_SPECIMEN",49
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",2014
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",4719
"2016-04-05",5,"PRESERVED_SPECIMEN",70
"2009-12-16",6,"PRESERVED_SPECIMEN",9178
"2011-06-10",3,"LIVING_SPECIMEN",38
"2015-10-01",0,"HUMAN_OBSERVATION",664
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",7623
"2011-09-05",5,"PRESERVED_SPECIMEN",85
"2010-07-26",5,"UNKNOWN",27
"2012-03-26",7,"PRESERVED_SPECIMEN",6
"2008-10-10",4,"HUMAN_OBSERVATION",569
"2011-02-21",5,"LIVING_SPECIMEN",35
"2012-03-26",1,"OBSERVATION",743
"2012-07-13",6,"LIVING_SPECIMEN",10
"2016-01-04",3,"UNKNOWN",8
"2016-07-04",7,"HUMAN_OBSERVATION",126
"2008-06-27",0,"HUMAN_OBSERVATION",75
"2013-12-20",1,"MACHINE_OBSERVATION",88
"2010-04-01",5,"LIVING_SPECIMEN",35
"2012-07-13",7,"HUMAN_OBSERVATION",74
"2008-10-10",1,"PRESERVED_SPECIMEN",11794
"2016-01-04",4,"FOSSIL_SPECIMEN",410
"2008-12-17",6,"UNKNOWN",2642
"2010-11-17",7,"HUMAN_OBSERVATION",56
"2009-06-17",0,"HUMAN_OBSERVATION",161
"2013-02-20",1,"PRESERVED_SPECIMEN",21750
"2013-05-21",0,"UNKNOWN",122
"2015-01-19",4,"OBSERVATION",1385
"2012-10-31",1,"HUMAN_OBSERVATION",3183
"2008-04-01",5,"UNKNOWN",25
"2009-09-25",4,"OBSERVATION",1472
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",237
"2010-07-26",7,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"UNKNOWN",122
"2010-07-26",1,"OBSERVATION",164
"2011-02-21",1,"UNKNOWN",3582
"2013-05-21",1,"FOSSIL_SPECIMEN",584
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",70
"2009-12-16",5,"UNKNOWN",27
"2013-09-10",0,"PRESERVED_SPECIMEN",164
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2011-09-05",0,"OBSERVATION",153
"2010-04-01",1,"UNKNOWN",3735
"2013-07-09",4,"OBSERVATION",1432
"2011-09-05",4,"UNKNOWN",1337
"2012-01-18",4,"OBSERVATION",1432
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",16555
"2012-03-26",6,"UNKNOWN",2024
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2015-04-09",4,"OBSERVATION",1385
"2012-12-11",1,"HUMAN_OBSERVATION",3202
"2013-09-10",3,"LIVING_SPECIMEN",41
"2015-07-03",6,"LIVING_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",53
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",109
"2011-06-10",0,"UNKNOWN",122
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"UNKNOWN",3
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2008-10-10",0,"UNKNOWN",14
"2009-04-06",0,"HUMAN_OBSERVATION",155
"2011-02-21",3,"PRESERVED_SPECIMEN",27
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"HUMAN_OBSERVATION",7037
"2015-07-03",7,"HUMAN_OBSERVATION",128
"2016-04-05",6,"PRESERVED_SPECIMEN",14456
"2016-07-04",3,"UNKNOWN",8
"2009-12-16",7,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"OBSERVATION",146
"2013-05-21",5,"LIVING_SPECIMEN",36
"2015-10-01",1,"HUMAN_OBSERVATION",10402
"2013-12-20",0,"HUMAN_OBSERVATION",611
"2010-04-01",3,"PRESERVED_SPECIMEN",26
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2011-09-05",6,"PRESERVED_SPECIMEN",11105
"2010-07-26",6,"UNKNOWN",2847
"2010-11-17",3,"UNKNOWN",8
"2011-02-21",6,"LIVING_SPECIMEN",8
"2013-02-20",1,"FOSSIL_SPECIMEN",572
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2010-04-01",6,"LIVING_SPECIMEN",7
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"HUMAN_OBSERVATION",56
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2009-06-17",1,"HUMAN_OBSERVATION",124
"2013-05-21",1,"UNKNOWN",2699
"2015-01-19",5,"OBSERVATION",26
"2010-04-01",7,"HUMAN_OBSERVATION",56
"2008-04-01",6,"UNKNOWN",3214
"2009-09-25",5,"OBSERVATION",26
"2010-11-17",5,"PRESERVED_SPECIMEN",88
"2011-06-10",1,"FOSSIL_SPECIMEN",49
"2013-02-20",1,"UNKNOWN",2699
"2007-12-19",5,"OBSERVATION",26
"2008-10-10",5,"LIVING_SPECIMEN",32
"2012-07-13",3,"UNKNOWN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",14203
"2016-04-05",5,"UNKNOWN",23
"2009-12-16",6,"UNKNOWN",2848
"2013-09-10",1,"PRESERVED_SPECIMEN",22717
"2015-07-03",4,"PRESERVED_SPECIMEN",36
"2016-01-04",0,"OBSERVATION",146
"2016-07-04",4,"FOSSIL_SPECIMEN",420
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",36
"2013-05-21",6,"HUMAN_OBSERVATION",4151
"2014-03-28",4,"OBSERVATION",1385
"2011-09-05",1,"OBSERVATION",735
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2013-07-09",5,"OBSERVATION",26
"2011-09-05",5,"UNKNOWN",51
"2012-01-18",5,"OBSERVATION",26
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",52
"2015-07-03",3,"UNKNOWN",9
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"HUMAN_OBSERVATION",4151
"2015-04-09",5,"OBSERVATION",26
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",70
"2011-06-10",1,"UNKNOWN",3611
"2015-01-19",1,"MACHINE_OBSERVATION",88
"2008-10-10",1,"UNKNOWN",4122
"2009-04-06",1,"HUMAN_OBSERVATION",124
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",86
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",9
