"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",897
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",329
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3737
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1223
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1466
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",398
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",342
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",483
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",211
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",65
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",151
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",874
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",97
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",752
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",104
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3134
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",270
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1139
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",456
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",560
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",56
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",759
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",90
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4141
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1500
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1523
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",898
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",303
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",81
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",791
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",752
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",368
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",209
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",483
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",104
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1139
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",270
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3134
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",56
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",456
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",90
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",759
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",560
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",779
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1495
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1413
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4081
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",790
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",81
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",752
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",183
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",482
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",356
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",200
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",104
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3134
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",270
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1139
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
