"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"MACHINE_OBSERVATION",38
"2016-01-04",1,"OCCURRENCE",936
"2016-01-04",1,"HUMAN_OBSERVATION",509
"2016-01-04",1,"OBSERVATION",46
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2016-01-04",1,"FOSSIL_SPECIMEN",941
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",15
"2016-01-04",4,"HUMAN_OBSERVATION",12432
"2016-01-04",4,"OBSERVATION",7854
"2016-01-04",5,"PRESERVED_SPECIMEN",338
"2016-01-04",5,"OCCURRENCE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",3210
"2016-01-04",6,"OCCURRENCE",38
"2016-01-04",6,"HUMAN_OBSERVATION",136
"2016-01-04",6,"LIVING_SPECIMEN",49
"2016-01-04",7,"PRESERVED_SPECIMEN",172
"2016-01-04",7,"OBSERVATION",436
"2016-04-05",0,"OCCURRENCE",11
"2016-04-05",0,"HUMAN_OBSERVATION",15
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",88
"2016-04-05",1,"OCCURRENCE",934
"2016-04-05",1,"HUMAN_OBSERVATION",552
"2016-04-05",1,"OBSERVATION",46
"2016-04-05",1,"MACHINE_OBSERVATION",38
"2016-04-05",1,"MATERIAL_SAMPLE",6
"2016-04-05",1,"FOSSIL_SPECIMEN",941
"2016-04-05",1,"PRESERVED_SPECIMEN",4684
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",12432
"2016-04-05",4,"OBSERVATION",7854
"2016-04-05",4,"PRESERVED_SPECIMEN",15
"2016-04-05",5,"PRESERVED_SPECIMEN",340
"2016-04-05",5,"OCCURRENCE",1
"2016-04-05",6,"PRESERVED_SPECIMEN",3308
"2016-04-05",6,"OCCURRENCE",38
"2016-04-05",6,"HUMAN_OBSERVATION",136
"2016-04-05",6,"LIVING_SPECIMEN",49
"2016-04-05",7,"PRESERVED_SPECIMEN",172
"2016-04-05",7,"OBSERVATION",436
"2016-07-04",0,"PRESERVED_SPECIMEN",88
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"OCCURRENCE",11
"2016-07-04",0,"HUMAN_OBSERVATION",15
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",6
"2016-07-04",1,"FOSSIL_SPECIMEN",941
"2016-07-04",1,"PRESERVED_SPECIMEN",4638
"2016-07-04",1,"MACHINE_OBSERVATION",39
"2016-07-04",1,"OCCURRENCE",688
"2016-07-04",1,"HUMAN_OBSERVATION",548
"2016-07-04",1,"OBSERVATION",46
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",4,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"HUMAN_OBSERVATION",12432
"2016-07-04",4,"OBSERVATION",7854
"2016-07-04",5,"PRESERVED_SPECIMEN",340
"2016-07-04",5,"OCCURRENCE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",3355
"2016-07-04",6,"OCCURRENCE",38
"2016-07-04",6,"HUMAN_OBSERVATION",136
"2016-07-04",6,"LIVING_SPECIMEN",49
"2016-07-04",7,"OBSERVATION",436
"2016-07-04",7,"PRESERVED_SPECIMEN",172
"2016-10-07",0,"PRESERVED_SPECIMEN",92
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"OCCURRENCE",11
"2016-10-07",0,"HUMAN_OBSERVATION",15
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",4725
"2016-10-07",1,"MACHINE_OBSERVATION",39
"2016-10-07",1,"MATERIAL_SAMPLE",6
"2016-10-07",1,"OCCURRENCE",687
"2016-10-07",1,"HUMAN_OBSERVATION",549
"2016-10-07",1,"OBSERVATION",46
"2016-10-07",1,"FOSSIL_SPECIMEN",941
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",15
"2016-10-07",4,"HUMAN_OBSERVATION",12432
"2016-10-07",4,"OBSERVATION",7854
"2016-10-07",5,"PRESERVED_SPECIMEN",350
"2016-10-07",5,"OCCURRENCE",1
"2016-10-07",6,"PRESERVED_SPECIMEN",3366
"2016-10-07",6,"OCCURRENCE",141
"2016-10-07",6,"HUMAN_OBSERVATION",137
"2016-10-07",6,"LIVING_SPECIMEN",47
"2016-10-07",7,"PRESERVED_SPECIMEN",172
"2016-10-07",7,"OBSERVATION",436
"2016-12-27",0,"PRESERVED_SPECIMEN",91
"2016-12-27",0,"OCCURRENCE",11
"2016-12-27",0,"HUMAN_OBSERVATION",15
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",5102
"2016-12-27",1,"OCCURRENCE",708
"2016-12-27",1,"HUMAN_OBSERVATION",697
"2016-12-27",1,"OBSERVATION",42
"2016-12-27",1,"MACHINE_OBSERVATION",42
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2016-12-27",1,"FOSSIL_SPECIMEN",941
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",15
"2016-12-27",4,"HUMAN_OBSERVATION",12432
"2016-12-27",4,"OBSERVATION",7854
"2016-12-27",5,"PRESERVED_SPECIMEN",603
"2016-12-27",5,"OCCURRENCE",1
"2016-12-27",6,"PRESERVED_SPECIMEN",3382
"2016-12-27",6,"OCCURRENCE",215
"2016-12-27",6,"HUMAN_OBSERVATION",137
"2016-12-27",6,"LIVING_SPECIMEN",47
"2016-12-27",7,"PRESERVED_SPECIMEN",172
"2016-12-27",7,"OBSERVATION",436
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"PRESERVED_SPECIMEN",98
"2017-04-12",0,"OCCURRENCE",11
"2017-04-12",0,"HUMAN_OBSERVATION",15
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",42
"2017-04-12",1,"MACHINE_OBSERVATION",42
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2017-04-12",1,"FOSSIL_SPECIMEN",941
"2017-04-12",1,"PRESERVED_SPECIMEN",5056
"2017-04-12",1,"OCCURRENCE",726
"2017-04-12",1,"HUMAN_OBSERVATION",895
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",12432
"2017-04-12",4,"OBSERVATION",7854
"2017-04-12",4,"PRESERVED_SPECIMEN",15
"2017-04-12",5,"PRESERVED_SPECIMEN",602
"2017-04-12",5,"OCCURRENCE",1
"2017-04-12",6,"HUMAN_OBSERVATION",137
"2017-04-12",6,"LIVING_SPECIMEN",47
"2017-04-12",6,"PRESERVED_SPECIMEN",3322
"2017-04-12",6,"OCCURRENCE",235
"2017-04-12",7,"OBSERVATION",436
"2017-04-12",7,"PRESERVED_SPECIMEN",172
"2017-07-24",0,"OCCURRENCE",11
"2017-07-24",0,"HUMAN_OBSERVATION",15
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",91
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",1,"OCCURRENCE",726
"2017-07-24",1,"HUMAN_OBSERVATION",967
"2017-07-24",1,"OBSERVATION",42
"2017-07-24",1,"FOSSIL_SPECIMEN",941
"2017-07-24",1,"PRESERVED_SPECIMEN",5168
"2017-07-24",1,"MACHINE_OBSERVATION",46
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2017-07-24",4,"HUMAN_OBSERVATION",12432
"2017-07-24",4,"OBSERVATION",7854
"2017-07-24",4,"PRESERVED_SPECIMEN",15
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",5,"PRESERVED_SPECIMEN",606
"2017-07-24",6,"OCCURRENCE",180
"2017-07-24",6,"HUMAN_OBSERVATION",137
"2017-07-24",6,"LIVING_SPECIMEN",47
"2017-07-24",6,"PRESERVED_SPECIMEN",3385
"2017-07-24",7,"OBSERVATION",436
"2017-07-24",7,"PRESERVED_SPECIMEN",172
"2017-10-12",0,"OCCURRENCE",11
"2017-10-12",0,"HUMAN_OBSERVATION",15
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"PRESERVED_SPECIMEN",90
"2017-10-12",1,"OCCURRENCE",728
"2017-10-12",1,"HUMAN_OBSERVATION",855
"2017-10-12",1,"OBSERVATION",41
"2017-10-12",1,"MACHINE_OBSERVATION",46
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2017-10-12",1,"FOSSIL_SPECIMEN",941
"2017-10-12",1,"PRESERVED_SPECIMEN",5101
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",12432
"2017-10-12",4,"OBSERVATION",7854
"2017-10-12",5,"PRESERVED_SPECIMEN",604
"2017-10-12",5,"OCCURRENCE",1
"2017-10-12",6,"PRESERVED_SPECIMEN",3386
"2017-10-12",6,"OCCURRENCE",235
"2017-10-12",6,"HUMAN_OBSERVATION",137
"2017-10-12",6,"LIVING_SPECIMEN",47
"2017-10-12",7,"PRESERVED_SPECIMEN",169
"2017-10-12",7,"OBSERVATION",436
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"PRESERVED_SPECIMEN",89
"2017-12-22",0,"OCCURRENCE",11
"2017-12-22",0,"HUMAN_OBSERVATION",15
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",46
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2017-12-22",1,"FOSSIL_SPECIMEN",1004
"2017-12-22",1,"PRESERVED_SPECIMEN",5181
"2017-12-22",1,"OCCURRENCE",728
"2017-12-22",1,"HUMAN_OBSERVATION",1348
"2017-12-22",1,"OBSERVATION",41
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"HUMAN_OBSERVATION",12432
"2017-12-22",4,"OBSERVATION",7854
"2017-12-22",5,"PRESERVED_SPECIMEN",606
"2017-12-22",5,"OCCURRENCE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",3522
"2017-12-22",6,"OCCURRENCE",235
"2017-12-22",6,"HUMAN_OBSERVATION",137
"2017-12-22",6,"LIVING_SPECIMEN",47
"2017-12-22",7,"PRESERVED_SPECIMEN",169
"2017-12-22",7,"OBSERVATION",436
"2018-04-09",0,"OCCURRENCE",11
"2018-04-09",0,"HUMAN_OBSERVATION",15
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",100
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",1,"OCCURRENCE",549
"2018-04-09",1,"HUMAN_OBSERVATION",1416
"2018-04-09",1,"OBSERVATION",37
"2018-04-09",1,"MATERIAL_SAMPLE",6
"2018-04-09",1,"FOSSIL_SPECIMEN",1004
"2018-04-09",1,"PRESERVED_SPECIMEN",5408
"2018-04-09",1,"MACHINE_OBSERVATION",46
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2018-04-09",4,"PRESERVED_SPECIMEN",38
"2018-04-09",4,"HUMAN_OBSERVATION",12432
"2018-04-09",4,"OBSERVATION",7854
"2018-04-09",5,"PRESERVED_SPECIMEN",609
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",3741
"2018-04-09",6,"OCCURRENCE",180
"2018-04-09",6,"HUMAN_OBSERVATION",137
"2018-04-09",6,"LIVING_SPECIMEN",47
"2018-04-09",7,"PRESERVED_SPECIMEN",169
"2018-04-09",7,"OBSERVATION",436
"2018-07-11",0,"PRESERVED_SPECIMEN",106
"2018-07-11",0,"OCCURRENCE",11
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",1,"PRESERVED_SPECIMEN",5499
"2018-07-11",1,"OCCURRENCE",549
"2018-07-11",1,"HUMAN_OBSERVATION",1450
"2018-07-11",1,"OBSERVATION",37
"2018-07-11",1,"MACHINE_OBSERVATION",46
"2018-07-11",1,"MATERIAL_SAMPLE",6
"2018-07-11",1,"FOSSIL_SPECIMEN",1004
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2018-07-11",4,"PRESERVED_SPECIMEN",38
"2018-07-11",4,"HUMAN_OBSERVATION",13360
"2018-07-11",4,"OBSERVATION",7734
"2018-07-11",5,"PRESERVED_SPECIMEN",614
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"PRESERVED_SPECIMEN",3867
"2018-07-11",6,"OCCURRENCE",180
"2018-07-11",6,"HUMAN_OBSERVATION",137
"2018-07-11",6,"LIVING_SPECIMEN",47
"2018-07-11",7,"PRESERVED_SPECIMEN",169
"2018-07-11",7,"HUMAN_OBSERVATION",5
"2018-07-11",7,"OBSERVATION",436
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"PRESERVED_SPECIMEN",72
"2018-09-28",0,"OCCURRENCE",11
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",1,"MACHINE_OBSERVATION",47
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",1004
"2018-09-28",1,"PRESERVED_SPECIMEN",5319
"2018-09-28",1,"OCCURRENCE",531
"2018-09-28",1,"HUMAN_OBSERVATION",1467
"2018-09-28",1,"OBSERVATION",37
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",38
"2018-09-28",4,"HUMAN_OBSERVATION",13360
"2018-09-28",4,"OBSERVATION",7734
"2018-09-28",5,"PRESERVED_SPECIMEN",617
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"PRESERVED_SPECIMEN",3870
"2018-09-28",6,"OCCURRENCE",180
"2018-09-28",6,"HUMAN_OBSERVATION",137
"2018-09-28",6,"LIVING_SPECIMEN",47
"2018-09-28",7,"PRESERVED_SPECIMEN",169
"2018-09-28",7,"HUMAN_OBSERVATION",5
"2018-09-28",7,"OBSERVATION",436
"2019-01-01",0,"PRESERVED_SPECIMEN",87
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",160
"2019-01-01",1,"PRESERVED_SPECIMEN",5466
"2019-01-01",1,"MACHINE_OBSERVATION",47
"2019-01-01",1,"OCCURRENCE",350
"2019-01-01",1,"HUMAN_OBSERVATION",1714
"2019-01-01",1,"OBSERVATION",37
"2019-01-01",1,"MATERIAL_SAMPLE",156
"2019-01-01",1,"FOSSIL_SPECIMEN",1004
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",4,"MATERIAL_SAMPLE",22
"2019-01-01",4,"PRESERVED_SPECIMEN",38
"2019-01-01",4,"HUMAN_OBSERVATION",11193
"2019-01-01",5,"PRESERVED_SPECIMEN",622
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2019-01-01",6,"PRESERVED_SPECIMEN",3952
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",47
"2019-01-01",6,"OCCURRENCE",180
"2019-01-01",6,"HUMAN_OBSERVATION",151
"2019-01-01",7,"PRESERVED_SPECIMEN",169
"2019-01-01",7,"HUMAN_OBSERVATION",5
"2019-01-01",7,"OBSERVATION",436
"2019-04-06",0,"MATERIAL_SAMPLE",160
"2019-04-06",0,"PRESERVED_SPECIMEN",85
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",159
"2019-04-06",1,"FOSSIL_SPECIMEN",1004
"2019-04-06",1,"PRESERVED_SPECIMEN",5863
"2019-04-06",1,"MACHINE_OBSERVATION",47
"2019-04-06",1,"OCCURRENCE",350
"2019-04-06",1,"HUMAN_OBSERVATION",2617
"2019-04-06",1,"OBSERVATION",37
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-04-06",4,"MATERIAL_SAMPLE",22
"2019-04-06",4,"FOSSIL_SPECIMEN",258
"2019-04-06",4,"PRESERVED_SPECIMEN",57
"2019-04-06",4,"HUMAN_OBSERVATION",10893
"2019-04-06",5,"PRESERVED_SPECIMEN",659
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2019-04-06",6,"PRESERVED_SPECIMEN",3551
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",180
"2019-04-06",6,"HUMAN_OBSERVATION",156
"2019-04-06",6,"LIVING_SPECIMEN",47
"2019-04-06",7,"PRESERVED_SPECIMEN",169
"2019-04-06",7,"HUMAN_OBSERVATION",9
"2019-04-06",7,"OBSERVATION",436
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",160
"2019-07-01",0,"PRESERVED_SPECIMEN",95
"2019-07-01",0,"HUMAN_OBSERVATION",19
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",48
"2019-07-01",1,"MATERIAL_SAMPLE",159
"2019-07-01",1,"FOSSIL_SPECIMEN",1007
"2019-07-01",1,"PRESERVED_SPECIMEN",7194
"2019-07-01",1,"OCCURRENCE",404
"2019-07-01",1,"HUMAN_OBSERVATION",2726
"2019-07-01",1,"OBSERVATION",37
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",4,"MATERIAL_SAMPLE",22
"2019-07-01",4,"FOSSIL_SPECIMEN",276
"2019-07-01",4,"PRESERVED_SPECIMEN",56
"2019-07-01",4,"HUMAN_OBSERVATION",10875
"2019-07-01",5,"PRESERVED_SPECIMEN",664
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",6,"LIVING_SPECIMEN",47
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2019-07-01",6,"PRESERVED_SPECIMEN",3565
"2019-07-01",6,"OCCURRENCE",184
"2019-07-01",6,"HUMAN_OBSERVATION",156
"2019-07-01",7,"HUMAN_OBSERVATION",9
"2019-07-01",7,"OBSERVATION",436
"2019-07-01",7,"PRESERVED_SPECIMEN",169
"2019-10-09",0,"HUMAN_OBSERVATION",19
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",160
"2019-10-09",0,"PRESERVED_SPECIMEN",113
"2019-10-09",1,"OCCURRENCE",404
"2019-10-09",1,"HUMAN_OBSERVATION",2738
"2019-10-09",1,"OBSERVATION",37
"2019-10-09",1,"MACHINE_OBSERVATION",48
"2019-10-09",1,"MATERIAL_SAMPLE",159
"2019-10-09",1,"FOSSIL_SPECIMEN",1006
"2019-10-09",1,"PRESERVED_SPECIMEN",7916
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2019-10-09",3,"MATERIAL_SAMPLE",2
"2019-10-09",4,"PRESERVED_SPECIMEN",56
"2019-10-09",4,"HUMAN_OBSERVATION",10347
"2019-10-09",4,"MATERIAL_SAMPLE",22
"2019-10-09",4,"FOSSIL_SPECIMEN",804
"2019-10-09",5,"PRESERVED_SPECIMEN",660
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",3579
"2019-10-09",6,"OCCURRENCE",184
"2019-10-09",6,"HUMAN_OBSERVATION",178
"2019-10-09",6,"LIVING_SPECIMEN",47
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2019-10-09",7,"PRESERVED_SPECIMEN",169
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",7,"OBSERVATION",436
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2020-01-01",0,"MATERIAL_SAMPLE",160
"2020-01-01",0,"PRESERVED_SPECIMEN",134
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",23
"2020-01-01",1,"MATERIAL_SAMPLE",236
"2020-01-01",1,"FOSSIL_SPECIMEN",1008
"2020-01-01",1,"PRESERVED_SPECIMEN",7892
"2020-01-01",1,"MACHINE_OBSERVATION",49
"2020-01-01",1,"OCCURRENCE",305
"2020-01-01",1,"HUMAN_OBSERVATION",2879
"2020-01-01",1,"OBSERVATION",37
"2020-01-01",3,"MATERIAL_SAMPLE",2
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",22
"2020-01-01",4,"FOSSIL_SPECIMEN",11113
"2020-01-01",4,"PRESERVED_SPECIMEN",59
"2020-01-01",4,"HUMAN_OBSERVATION",38
"2020-01-01",5,"PRESERVED_SPECIMEN",660
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",80
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",3748
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",47
"2020-01-01",6,"OCCURRENCE",106
"2020-01-01",6,"HUMAN_OBSERVATION",177
"2020-01-01",7,"OBSERVATION",436
"2020-01-01",7,"FOSSIL_SPECIMEN",9
"2020-01-01",7,"PRESERVED_SPECIMEN",169
"2020-04-01",0,"PRESERVED_SPECIMEN",135
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"HUMAN_OBSERVATION",23
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",160
"2020-04-01",1,"PRESERVED_SPECIMEN",8496
"2020-04-01",1,"MACHINE_OBSERVATION",49
"2020-04-01",1,"OCCURRENCE",305
"2020-04-01",1,"HUMAN_OBSERVATION",2960
"2020-04-01",1,"OBSERVATION",37
"2020-04-01",1,"MATERIAL_SAMPLE",236
"2020-04-01",1,"FOSSIL_SPECIMEN",1015
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"MATERIAL_SAMPLE",2
"2020-04-01",4,"PRESERVED_SPECIMEN",59
"2020-04-01",4,"HUMAN_OBSERVATION",38
"2020-04-01",4,"MATERIAL_SAMPLE",22
"2020-04-01",4,"FOSSIL_SPECIMEN",11117
"2020-04-01",5,"PRESERVED_SPECIMEN",660
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",6,"MATERIAL_SAMPLE",80
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",3752
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",106
"2020-04-01",6,"HUMAN_OBSERVATION",181
"2020-04-01",6,"LIVING_SPECIMEN",47
"2020-04-01",7,"FOSSIL_SPECIMEN",31
"2020-04-01",7,"PRESERVED_SPECIMEN",169
"2020-04-01",7,"OBSERVATION",436
"2020-07-01",0,"HUMAN_OBSERVATION",23
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",160
"2020-07-01",0,"PRESERVED_SPECIMEN",136
"2020-07-01",1,"HUMAN_OBSERVATION",3868
"2020-07-01",1,"OBSERVATION",37
"2020-07-01",1,"MACHINE_OBSERVATION",49
"2020-07-01",1,"MATERIAL_SAMPLE",264
"2020-07-01",1,"FOSSIL_SPECIMEN",1015
"2020-07-01",1,"PRESERVED_SPECIMEN",8650
"2020-07-01",1,"OCCURRENCE",305
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",2
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",38
"2020-07-01",4,"MATERIAL_SAMPLE",22
"2020-07-01",4,"FOSSIL_SPECIMEN",11140
"2020-07-01",4,"PRESERVED_SPECIMEN",65
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",661
"2020-07-01",6,"OCCURRENCE",106
"2020-07-01",6,"HUMAN_OBSERVATION",185
"2020-07-01",6,"LIVING_SPECIMEN",47
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",80
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",3810
"2020-07-01",7,"OBSERVATION",436
"2020-07-01",7,"FOSSIL_SPECIMEN",37
"2020-07-01",7,"PRESERVED_SPECIMEN",169
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",160
"2020-10-01",0,"PRESERVED_SPECIMEN",137
"2020-10-01",0,"HUMAN_OBSERVATION",23
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",49
"2020-10-01",1,"MATERIAL_SAMPLE",264
"2020-10-01",1,"FOSSIL_SPECIMEN",1015
"2020-10-01",1,"PRESERVED_SPECIMEN",9099
"2020-10-01",1,"OCCURRENCE",305
"2020-10-01",1,"HUMAN_OBSERVATION",4849
"2020-10-01",1,"OBSERVATION",37
"2020-10-01",3,"MATERIAL_SAMPLE",2
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",4,"MATERIAL_SAMPLE",22
"2020-10-01",4,"FOSSIL_SPECIMEN",11140
"2020-10-01",4,"PRESERVED_SPECIMEN",65
"2020-10-01",4,"HUMAN_OBSERVATION",38
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",680
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",80
