"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",721
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",85
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",403
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",545
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",337
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",407
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",745
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",404
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",183
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",126
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",132
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",127
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",596
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2653
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",403
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",85
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",834
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",85
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",595
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3655
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",125
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",116
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",810
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",450
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",548
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",861
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",551
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",813
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",259
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1517
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3040
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",64
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",728
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1023
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",125
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",843
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",218
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",203
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",679
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",595
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",668
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",64
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",319
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",296
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",317
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",132
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",869
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",87
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",226
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",674
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",403
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",241
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",463
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
