"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"UNKNOWN",7
"2009-06-17",0,"UNKNOWN",15
"2012-01-18",6,"LIVING_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",2741
"2016-04-05",6,"PRESERVED_SPECIMEN",3003
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",5
"2013-02-20",0,"UNKNOWN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",7
"2014-09-08",3,"UNKNOWN",18
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"LIVING_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",7
"2016-10-07",6,"UNKNOWN",1139
"2009-06-17",1,"UNKNOWN",1137
"2016-07-04",0,"UNKNOWN",5
"2017-04-12",6,"HUMAN_OBSERVATION",47
"2017-12-22",6,"UNKNOWN",1266
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",60
"2012-10-31",1,"FOSSIL_SPECIMEN",29
"2015-04-09",1,"UNKNOWN",519
"2013-02-20",1,"UNKNOWN",363
"2013-07-09",5,"UNKNOWN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",98
"2010-04-01",6,"UNKNOWN",700
"2016-12-27",6,"FOSSIL_SPECIMEN",60
"2017-10-12",5,"PRESERVED_SPECIMEN",1562
"2016-10-07",6,"FOSSIL_SPECIMEN",60
"2016-12-27",0,"PRESERVED_SPECIMEN",84
"2009-06-17",1,"FOSSIL_SPECIMEN",29
"2008-04-01",6,"UNKNOWN",503
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",83
"2016-07-04",1,"UNKNOWN",1149
"2009-09-25",6,"FOSSIL_SPECIMEN",60
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",60
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",18
"2013-02-20",1,"FOSSIL_SPECIMEN",29
"2009-12-16",6,"UNKNOWN",700
"2013-05-21",6,"FOSSIL_SPECIMEN",60
"2012-01-18",0,"UNKNOWN",22
"2013-05-21",0,"PRESERVED_SPECIMEN",60
"2013-07-09",6,"UNKNOWN",194
"2015-01-19",1,"PRESERVED_SPECIMEN",2528
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",2447
"2016-12-27",1,"PRESERVED_SPECIMEN",2890
"2016-04-05",1,"HUMAN_OBSERVATION",4310
"2017-04-12",1,"LITERATURE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",33
"2016-10-07",1,"PRESERVED_SPECIMEN",2763
"2011-09-05",5,"UNKNOWN",7
"2014-03-28",0,"UNKNOWN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",29
"2015-10-01",6,"LIVING_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",29
"2012-12-11",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",811
"2007-12-19",1,"PRESERVED_SPECIMEN",53
"2015-04-09",3,"UNKNOWN",18
"2012-01-18",1,"UNKNOWN",558
"2013-05-21",1,"PRESERVED_SPECIMEN",1532
"2017-04-12",5,"LIVING_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",288
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",2815
"2012-12-11",1,"HUMAN_OBSERVATION",97
"2013-12-20",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",681
"2014-03-28",1,"UNKNOWN",368
"2015-07-03",0,"UNKNOWN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",1778
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",60
"2017-04-12",6,"LIVING_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",61
"2010-07-26",1,"FOSSIL_SPECIMEN",29
"2013-12-20",1,"HUMAN_OBSERVATION",1150
"2016-12-27",3,"PRESERVED_SPECIMEN",18
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",18
"2009-06-17",5,"UNKNOWN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",519
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2887
"2009-09-25",3,"PRESERVED_SPECIMEN",18
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",6390
"2015-04-09",5,"UNKNOWN",7
"2013-02-20",5,"UNKNOWN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",2674
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2009-06-17",6,"UNKNOWN",315
"2016-07-04",5,"UNKNOWN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",33
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",33
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",85
"2012-10-31",6,"FOSSIL_SPECIMEN",60
"2015-04-09",6,"UNKNOWN",386
"2013-02-20",6,"UNKNOWN",187
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",1138
"2012-10-31",0,"PRESERVED_SPECIMEN",57
"2010-04-01",1,"FOSSIL_SPECIMEN",29
"2017-07-24",1,"HUMAN_OBSERVATION",5105
"2011-02-21",6,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",1801
"2008-04-01",1,"FOSSIL_SPECIMEN",29
"2009-06-17",6,"FOSSIL_SPECIMEN",60
"2017-04-12",0,"UNKNOWN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",1797
"2016-07-04",6,"UNKNOWN",369
"2008-12-17",0,"UNKNOWN",14
"2012-03-26",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",18
"2009-09-25",5,"PRESERVED_SPECIMEN",48
"2009-12-16",1,"FOSSIL_SPECIMEN",29
"2013-02-20",6,"FOSSIL_SPECIMEN",60
"2015-10-01",1,"OBSERVATION",85
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"OBSERVATION",491
"2011-02-21",1,"HUMAN_OBSERVATION",36
"2013-02-20",0,"PRESERVED_SPECIMEN",59
"2013-07-09",1,"FOSSIL_SPECIMEN",29
"2012-01-18",5,"UNKNOWN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",1175
"2015-01-19",6,"PRESERVED_SPECIMEN",1789
"2012-10-31",1,"PRESERVED_SPECIMEN",1377
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",5539
"2016-12-27",6,"PRESERVED_SPECIMEN",3081
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2017-04-12",1,"UNKNOWN",1314
"2016-07-04",6,"FOSSIL_SPECIMEN",60
"2009-04-06",0,"UNKNOWN",15
"2016-10-07",6,"PRESERVED_SPECIMEN",3057
"2009-06-17",1,"PRESERVED_SPECIMEN",742
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",85
"2008-12-17",1,"UNKNOWN",1447
"2014-03-28",5,"UNKNOWN",7
"2010-11-17",6,"FOSSIL_SPECIMEN",60
"2012-07-13",6,"FOSSIL_SPECIMEN",60
"2013-12-20",1,"OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",421
"2007-12-19",6,"PRESERVED_SPECIMEN",12
"2012-07-13",0,"PRESERVED_SPECIMEN",11
"2013-02-20",1,"PRESERVED_SPECIMEN",1481
"2012-01-18",6,"UNKNOWN",688
"2013-05-21",6,"PRESERVED_SPECIMEN",1772
