"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",271
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",39
"2020-01-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",958
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",313
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1398
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9628
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3902
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",178
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",333
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",34
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5080
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",162
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",676
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",344217
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7365
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",39
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",327
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16539
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",265
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",393
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1060
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1567
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",39
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-04-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2020-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",271
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2020-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4519
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",959
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14382
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",181
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",295
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1400
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",930
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",512
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",723
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",731
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",314
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1567
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",491638
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",21
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",333
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",34
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7102
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",162
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",676
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7365
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",39
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",265
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",327
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23436
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",393
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",178
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1060
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2020-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2020-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2020-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",39
"2020-07-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",271
"2020-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",206
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",181
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",628
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",75
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2574
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",931
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28873
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1721
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5985
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",723
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1060
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1570
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",21
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",333
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",34
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7102
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",162
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",676
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",491699
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7365
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",39
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",265
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",327
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23439
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",394
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",178
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2020-10-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",271
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2020-10-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2020-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",39
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
