"snapshot","day","occurrenceCount"
"2018-04-09",282,14
"2018-09-28",2,1
"2019-04-06",184,3
"2018-04-09",283,1
"2018-09-28",3,16
"2019-01-01",98,12
"2019-04-06",185,1
"2018-04-09",284,23
"2018-09-28",4,46
"2019-01-01",99,15
"2019-04-06",186,3
"2018-09-28",5,6
"2019-04-06",187,15
"2018-09-28",6,14
"2019-01-01",101,25
"2019-04-06",188,14
"2018-09-28",7,4
"2019-01-01",102,29
"2019-04-06",189,33
"2018-04-09",288,13
"2018-09-28",8,22
"2019-01-01",103,15
"2018-04-09",289,9
"2018-09-28",9,17
"2018-04-09",290,26
"2018-09-28",10,17
"2019-01-01",105,10
"2019-04-06",192,12
"2018-09-28",11,48
"2018-04-09",292,42
"2018-09-28",12,2
"2018-04-09",293,27
"2018-09-28",13,26
"2018-04-09",294,8
"2018-09-28",15,19
"2019-04-06",197,84
"2018-09-28",16,44
"2019-04-06",198,8
"2018-04-09",297,16
"2018-09-28",17,3
"2019-04-06",199,28
"2019-01-01",113,19
"2019-04-06",200,31
"2018-04-09",299,12
"2018-09-28",19,1
"2019-01-01",114,12
"2018-04-09",300,6
"2018-09-28",20,2
"2019-01-01",115,5
"2019-04-06",202,73
"2018-04-09",301,2
"2018-09-28",21,18
"2018-04-09",302,10
"2018-09-28",22,23
"2019-04-06",204,51
"2018-04-09",303,11
"2019-01-01",118,3
"2018-04-09",304,1
"2019-01-01",119,5
"2019-04-06",206,18
"2018-04-09",305,37
"2018-09-28",25,12
"2019-01-01",120,7
"2019-04-06",207,12
"2018-04-09",306,27
"2019-01-01",121,7
"2018-04-09",307,12
"2018-09-28",27,99
"2019-01-01",122,11
"2019-04-06",209,80
"2018-04-09",308,30
"2018-09-28",28,8
"2019-01-01",123,24
"2018-04-09",309,7
"2018-09-28",29,14
"2019-01-01",124,29
"2019-04-06",211,1
"2018-04-09",310,18
"2018-09-28",30,84
"2019-01-01",125,7
"2018-04-09",311,5
"2018-04-09",312,9
"2019-04-06",214,11
"2018-04-09",313,7
"2018-09-28",33,27
"2019-04-06",215,1
"2018-04-09",314,38
"2018-09-28",34,5
"2019-01-01",129,44
"2019-04-06",216,15
"2018-04-09",315,9
"2018-09-28",35,30
"2019-04-06",217,14
"2018-04-09",316,7
"2018-09-28",36,21
"2018-04-09",317,81
"2018-09-28",37,10
"2019-04-06",219,19
"2018-04-09",318,51
"2018-09-28",38,17
"2019-04-06",220,79
"2018-04-09",319,64
"2018-09-28",39,8
"2019-04-06",221,18
"2018-04-09",320,65
"2018-09-28",40,46
"2019-01-01",135,66
"2019-04-06",222,33
"2018-04-09",321,116
"2018-09-28",41,31
"2018-04-09",322,89
"2018-09-28",42,34
"2019-04-06",224,41
"2018-04-09",323,47
"2018-09-28",43,79
"2019-01-01",138,12
"2018-04-09",324,37
"2018-09-28",44,38
"2019-01-01",139,26
"2019-04-06",226,133
"2018-04-09",325,9
"2018-09-28",45,34
"2019-01-01",140,10
"2019-04-06",227,25
"2018-04-09",326,14
"2019-04-06",228,1
"2018-04-09",327,15
"2018-09-28",47,4
"2019-04-06",229,17
"2018-04-09",328,7
"2018-09-28",48,17
"2018-04-09",329,20
"2018-09-28",49,25
"2018-04-09",330,10
"2018-09-28",50,50
"2019-01-01",145,26
"2018-04-09",331,58
"2018-09-28",51,2
"2019-01-01",146,5
"2018-04-09",332,30
"2018-09-28",52,98
"2019-04-06",234,45
"2018-04-09",333,84
"2018-09-28",53,21
"2019-01-01",148,12
"2018-04-09",334,6
"2019-01-01",149,18
"2019-04-06",236,18
"2018-09-28",55,8
"2019-01-01",150,1
"2019-04-06",237,4
"2018-09-28",56,17
"2018-09-28",57,27
"2019-01-01",152,4
"2018-04-09",338,12
"2018-09-28",58,52
"2019-01-01",153,20
"2019-04-06",240,3
"2018-04-09",339,7
"2019-04-06",241,1
"2018-04-09",340,24
"2019-04-06",242,46
"2018-04-09",341,153
"2018-09-28",61,1
"2019-04-06",243,2
"2018-04-09",342,1
"2019-01-01",157,79
"2019-04-06",244,8
"2018-04-09",343,12
"2018-09-28",63,26
"2019-01-01",158,1
"2018-04-09",344,98
"2018-09-28",64,11
"2019-04-06",246,16
"2018-04-09",345,1
"2018-09-28",65,6
"2018-09-28",66,28
"2019-01-01",161,12
"2019-04-06",248,151
"2018-04-09",347,13
"2018-09-28",67,6
"2019-04-06",249,127
"2018-04-09",348,20
"2018-09-28",68,4
"2019-04-06",250,21
"2018-04-09",349,48
"2018-09-28",69,16
"2019-04-06",251,25
"2018-04-09",350,17
"2018-09-28",70,14
"2019-04-06",252,11
"2018-04-09",351,1
"2018-09-28",71,6
"2018-04-09",352,50
"2018-09-28",72,3
"2019-04-06",254,15
"2018-04-09",353,32
"2018-09-28",73,18
"2019-01-01",168,10
"2018-09-28",74,19
"2018-04-09",355,36
"2018-09-28",75,2
"2019-01-01",170,26
"2018-04-09",356,18
"2018-09-28",76,5
"2019-04-06",258,55
"2018-04-09",357,8
"2018-09-28",77,89
"2019-01-01",172,27
"2019-04-06",259,9
"2018-04-09",358,4
"2018-09-28",78,7
"2019-01-01",173,8
"2019-04-06",260,15
"2018-04-09",359,1
"2018-09-28",79,1
"2019-01-01",174,1
"2018-04-09",360,4
"2018-09-28",80,34
"2019-01-01",175,1
"2018-04-09",361,17
"2018-09-28",81,30
"2019-01-01",176,10
"2018-09-28",82,47
"2019-01-01",177,10
"2018-04-09",363,28
"2018-09-28",83,1
"2018-04-09",364,20
"2018-09-28",84,27
"2018-04-09",365,18
"2018-09-28",85,41
"2019-01-01",180,6
"2019-04-06",267,30
"2018-04-09",366,4
"2018-09-28",86,121
"2019-01-01",181,7
"2018-09-28",87,14
"2019-04-06",269,1
"2018-09-28",88,4
"2018-09-28",89,49
"2019-01-01",184,3
"2019-04-06",271,7
"2019-01-01",185,1
"2018-09-28",91,55
"2019-01-01",186,1
"2019-04-06",273,10
"2018-09-28",92,87
"2019-01-01",187,1
"2019-04-06",274,55
"2018-09-28",93,48
"2019-01-01",188,3
"2018-09-28",94,22
"2019-04-06",276,9
"2018-09-28",95,39
"2018-09-28",96,4
"2019-04-06",278,18
"2019-01-01",192,12
"2018-09-28",98,12
"2018-09-28",99,15
"2019-04-06",281,18
"2019-04-06",282,27
"2018-09-28",101,25
"2019-04-06",283,1
"2018-09-28",102,29
"2019-04-06",284,23
"2018-09-28",103,15
"2019-01-01",198,8
"2019-04-06",285,4
"2019-01-01",199,28
"2018-09-28",105,10
"2019-01-01",200,30
"2019-04-06",288,13
"2019-01-01",202,73
"2019-04-06",289,9
"2019-04-06",290,41
"2019-01-01",204,36
"2019-04-06",292,43
"2019-01-01",206,18
"2019-04-06",293,39
"2019-01-01",207,12
"2019-04-06",294,8
"2018-09-28",113,19
"2018-09-28",114,12
"2019-01-01",209,80
"2019-04-06",296,12
"2018-09-28",115,5
"2019-04-06",297,37
"2019-01-01",211,1
"2019-04-06",299,12
"2018-09-28",118,3
"2019-04-06",300,6
"2018-09-28",119,5
"2019-01-01",214,10
"2019-04-06",301,2
"2018-09-28",120,7
"2019-01-01",215,1
"2019-04-06",302,10
"2018-09-28",121,7
"2019-01-01",216,11
"2019-04-06",303,11
"2018-09-28",122,11
"2019-01-01",217,14
"2019-04-06",304,15
"2018-09-28",123,24
"2019-04-06",305,37
"2018-09-28",124,29
"2019-01-01",219,3
"2019-04-06",306,27
"2018-09-28",125,7
"2019-01-01",220,79
"2019-04-06",307,14
"2019-01-01",221,18
"2019-04-06",308,30
"2019-04-06",309,7
"2019-04-06",310,18
"2018-09-28",129,44
"2019-04-06",311,5
"2019-04-06",312,9
"2019-01-01",226,133
"2019-04-06",313,7
"2019-01-01",227,25
"2019-04-06",314,38
"2019-01-01",228,1
"2019-04-06",315,9
"2019-01-01",229,17
"2019-04-06",316,11
"2018-09-28",135,66
"2019-04-06",317,81
"2019-04-06",318,119
"2019-04-06",319,64
"2018-09-28",138,12
"2019-04-06",320,41
