"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1096
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6747
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3625
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40274
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",634
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2145
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",223
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",925
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5248
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",588524
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2499
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18445
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1728
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2615
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1096
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6747
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1732
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3625
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61676
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",634
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2145
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",223
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",925
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5252
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",628969
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2505
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22862
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2617
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1122
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9427
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6933
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3625
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2145
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",925
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",634
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",223
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22862
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5891
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",902704
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2505
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1732
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84468
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2617
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1123
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9427
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7056
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",675
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1957
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4300
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84693
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",634
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2145
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",223
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",925
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5891
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",907178
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2955
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23312
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2674
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2842
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1123
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9427
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",675
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7056
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",609
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",925
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5891
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5253
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23319
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",907519
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2991
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2675
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2899
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",922
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1957
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84741
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",634
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4321
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2145
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",223
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",316
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12076
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20745
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4319
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41162
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2801
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",529
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2761
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84765
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3481
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",83
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4315
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33590
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",128
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1292
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5849
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",278
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",243
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",262
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5855
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",908645
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2560
