"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1633
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32552
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1927
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",454
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",464
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",670
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37725
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",189
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",78
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1978
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3203
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",78
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",276
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37725
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",137
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",276
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",78
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1927
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32552
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4787
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",670
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37725
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4787
