"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36080
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",411
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",653886
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",117
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",560
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1605
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",86
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1671
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",229
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",187
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",717
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75647
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",116
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",633
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",195
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",746
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",52157
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",777
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",229
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1643
"2017-07-24","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1581
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1262
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6084
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",127
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2156
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1224
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",830
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1664
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1320
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",49639
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",594342
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1540
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1300
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",96
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2451
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77461
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14441
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",109
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",160501
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14130
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",52044
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",629
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",425
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",16004
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",726
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",60453
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45361
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1652
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",127
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",669
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5929
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",69
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",121864
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",124441
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",23
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9406
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",73
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",65
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",159
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",138
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",165
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",27294
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",640
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1915
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",458
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29267
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1421
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3210
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",180
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",32185
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34297
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",975
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",298
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1336
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29368
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1540
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",374975
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1406
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225913
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",830
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5889
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",8
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",629
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",449329
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",989
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43918
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",161529
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",229
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32996
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10420
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1531
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",714
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1657
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6139
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",746
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",561
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1585
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",336
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2870
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",126
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",17
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3241
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",60
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1540
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14417
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365893
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",12288
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",41
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1212
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",449
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
