"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",226
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",194
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",700
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",260
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",599
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",786
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",702
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",53
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",311
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",67
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",880
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",715
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",237
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",237
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",461
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",347
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",701
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",220
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",807
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",720
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",742
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",30
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",288
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",116
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",410
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",237
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1066
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1841
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1522
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",660
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",703
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",59
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",237
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",403
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",803
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",770
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",403
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1837
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",497
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",645
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",296
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4413
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",117
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",66
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
