"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",43
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2630
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1073
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",945
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",95
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",144
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",793
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",612
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",251
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",12762
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1560
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",520
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",931
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",19
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2388
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",56
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",975
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",629
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",971
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",99
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",459
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",557
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",546
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",211
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",1513
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",134
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1839
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2703
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1044
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",128
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",531
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",226
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1670
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2323
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",362
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6662
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2342
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1800
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",99
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",989
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",379
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",621
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",99
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",43
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",99
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",743
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",804
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",56
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1662
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",459
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",462
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2487
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",289
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",52
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1270
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",530
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25749
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",918
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",310
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1560
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2463
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",144
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",295
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",88
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",218
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1225
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",761
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2752
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1026
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",103
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",127
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
