"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",97
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",58
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",53
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",52
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",377
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",56
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",73
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",266
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1069
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",398
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5759
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12566
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3132
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",325
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",473
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1840
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2429
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1396
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",336
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",607
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",846
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1789
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",281
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",485
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7210
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56534
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10531
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",479
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",121
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1425
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",188
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18856
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1583
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2085
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",311
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",968
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-03-26","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",22542
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1159
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",49
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",382
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",56
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",266
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",98
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",53
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",175
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",58
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",940
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2460
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",457
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7208
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",400
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56417
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12251
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",136
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2209
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",279
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18840
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",281
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1070
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",275
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",398
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",480
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5759
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3728
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",326
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",367
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2768
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12544
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1396
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",729
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1925
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2340
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1583
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2086
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",311
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2012-07-13","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",23908
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1285
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",47
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",267
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",78
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",53
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",170
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",359
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",44
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19037
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1071
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",368
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",398
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",479
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5773
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3451
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",326
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",565
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1836
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2998
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12555
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1405
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",380
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2142
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1027
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2917
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",360
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7200
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57033
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12425
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",88
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2139
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",267
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",311
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2340
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1583
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2086
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
