"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2013-05-21",4,"OCCURRENCE",114
"2013-05-21",5,"LIVING_SPECIMEN",73
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",365
"2013-05-21",5,"OCCURRENCE",172
"2013-05-21",6,"OCCURRENCE",402
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",33
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",35
"2013-05-21",6,"PRESERVED_SPECIMEN",135271
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",24
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",4
"2013-07-09",0,"HUMAN_OBSERVATION",333
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2013-07-09",0,"PRESERVED_SPECIMEN",804
"2013-07-09",1,"PRESERVED_SPECIMEN",21131
"2013-07-09",1,"MATERIAL_CITATION",11
"2013-07-09",1,"OCCURRENCE",175
"2013-07-09",1,"HUMAN_OBSERVATION",2620
"2013-07-09",1,"OBSERVATION",24109
"2013-07-09",1,"FOSSIL_SPECIMEN",77
"2013-07-09",3,"PRESERVED_SPECIMEN",9
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",27
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",114
"2013-07-09",4,"HUMAN_OBSERVATION",4131
"2013-07-09",4,"OBSERVATION",61
"2013-07-09",4,"FOSSIL_SPECIMEN",37
"2013-07-09",5,"PRESERVED_SPECIMEN",365
"2013-07-09",5,"LIVING_SPECIMEN",73
"2013-07-09",5,"OCCURRENCE",172
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",135284
"2013-07-09",6,"LIVING_SPECIMEN",33
"2013-07-09",6,"OCCURRENCE",402
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",43
"2013-07-09",7,"PRESERVED_SPECIMEN",23
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",804
"2013-09-10",0,"MACHINE_OBSERVATION",15
"2013-09-10",0,"OCCURRENCE",4
"2013-09-10",0,"HUMAN_OBSERVATION",333
"2013-09-10",1,"OBSERVATION",22093
"2013-09-10",1,"FOSSIL_SPECIMEN",77
"2013-09-10",1,"PRESERVED_SPECIMEN",20510
"2013-09-10",1,"MACHINE_OBSERVATION",234
"2013-09-10",1,"MATERIAL_CITATION",11
"2013-09-10",1,"OCCURRENCE",172
"2013-09-10",1,"HUMAN_OBSERVATION",4971
"2013-09-10",3,"PRESERVED_SPECIMEN",9
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",4148
"2013-09-10",4,"OBSERVATION",52
"2013-09-10",4,"FOSSIL_SPECIMEN",37
"2013-09-10",4,"PRESERVED_SPECIMEN",27
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",56
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",365
"2013-09-10",5,"LIVING_SPECIMEN",73
"2013-09-10",5,"OCCURRENCE",172
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",43
"2013-09-10",6,"PRESERVED_SPECIMEN",135501
"2013-09-10",6,"LIVING_SPECIMEN",33
"2013-09-10",6,"OCCURRENCE",402
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",24
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",797
"2013-12-20",0,"MACHINE_OBSERVATION",15
"2013-12-20",0,"OCCURRENCE",3
"2013-12-20",0,"HUMAN_OBSERVATION",292
"2013-12-20",1,"FOSSIL_SPECIMEN",77
"2013-12-20",1,"PRESERVED_SPECIMEN",23385
"2013-12-20",1,"MACHINE_OBSERVATION",234
"2013-12-20",1,"OCCURRENCE",89
"2013-12-20",1,"HUMAN_OBSERVATION",4971
"2013-12-20",1,"OBSERVATION",22093
"2013-12-20",1,"MATERIAL_CITATION",11
"2013-12-20",3,"PRESERVED_SPECIMEN",9
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",37
"2013-12-20",4,"PRESERVED_SPECIMEN",27
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",3587
"2013-12-20",4,"OBSERVATION",52
"2013-12-20",5,"PRESERVED_SPECIMEN",127
"2013-12-20",5,"LIVING_SPECIMEN",73
"2013-12-20",5,"OCCURRENCE",168
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",43
"2013-12-20",6,"PRESERVED_SPECIMEN",135483
"2013-12-20",6,"LIVING_SPECIMEN",33
"2013-12-20",6,"OCCURRENCE",402
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",24
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",3278
"2014-03-28",0,"MACHINE_OBSERVATION",15
"2014-03-28",0,"OCCURRENCE",3
"2014-03-28",0,"HUMAN_OBSERVATION",306
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2014-03-28",1,"FOSSIL_SPECIMEN",77
"2014-03-28",1,"PRESERVED_SPECIMEN",31481
"2014-03-28",1,"MACHINE_OBSERVATION",234
"2014-03-28",1,"OCCURRENCE",569
"2014-03-28",1,"HUMAN_OBSERVATION",5046
"2014-03-28",1,"OBSERVATION",28505
"2014-03-28",1,"MATERIAL_CITATION",11
"2014-03-28",3,"PRESERVED_SPECIMEN",9
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",64
"2014-03-28",4,"PRESERVED_SPECIMEN",42
"2014-03-28",4,"HUMAN_OBSERVATION",4005
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",52
"2014-03-28",5,"PRESERVED_SPECIMEN",127
"2014-03-28",5,"OCCURRENCE",168
"2014-03-28",5,"LIVING_SPECIMEN",73
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",43
"2014-03-28",6,"PRESERVED_SPECIMEN",136231
"2014-03-28",6,"OCCURRENCE",409
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",24
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",24
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",127
"2014-09-08",0,"HUMAN_OBSERVATION",306
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",3169
"2014-09-08",0,"MACHINE_OBSERVATION",15
"2014-09-08",1,"OCCURRENCE",4456
"2014-09-08",1,"HUMAN_OBSERVATION",6067
"2014-09-08",1,"OBSERVATION",28505
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2014-09-08",1,"FOSSIL_SPECIMEN",127
"2014-09-08",1,"PRESERVED_SPECIMEN",28279
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",3,"OCCURRENCE",8
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",15
"2014-09-08",4,"HUMAN_OBSERVATION",4005
"2014-09-08",4,"OBSERVATION",52
"2014-09-08",4,"FOSSIL_SPECIMEN",64
"2014-09-08",4,"PRESERVED_SPECIMEN",27
"2014-09-08",5,"LIVING_SPECIMEN",73
"2014-09-08",5,"OCCURRENCE",168
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",127
"2014-09-08",6,"LIVING_SPECIMEN",24
"2014-09-08",6,"OCCURRENCE",1121
"2014-09-08",6,"HUMAN_OBSERVATION",312
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",43
"2014-09-08",6,"PRESERVED_SPECIMEN",132576
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",20
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",15
"2015-01-19",0,"FOSSIL_SPECIMEN",4561
"2015-01-19",0,"PRESERVED_SPECIMEN",3468
"2015-01-19",0,"OCCURRENCE",153
"2015-01-19",0,"HUMAN_OBSERVATION",319
"2015-01-19",1,"OBSERVATION",28505
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",125
"2015-01-19",1,"PRESERVED_SPECIMEN",34067
"2015-01-19",1,"OCCURRENCE",5165
"2015-01-19",1,"HUMAN_OBSERVATION",6074
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",10
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",52
"2015-01-19",4,"FOSSIL_SPECIMEN",219
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2015-01-19",4,"OCCURRENCE",15
"2015-01-19",4,"HUMAN_OBSERVATION",4237
"2015-01-19",5,"LIVING_SPECIMEN",73
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",5,"PRESERVED_SPECIMEN",159
"2015-01-19",5,"OCCURRENCE",179
"2015-01-19",6,"HUMAN_OBSERVATION",317
"2015-01-19",6,"LIVING_SPECIMEN",24
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",311
"2015-01-19",6,"PRESERVED_SPECIMEN",200542
"2015-01-19",6,"OCCURRENCE",1728
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2015-01-19",8,"OCCURRENCE",32
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",3457
"2015-04-09",0,"OCCURRENCE",153
"2015-04-09",0,"HUMAN_OBSERVATION",319
"2015-04-09",0,"MACHINE_OBSERVATION",15
"2015-04-09",0,"FOSSIL_SPECIMEN",4729
"2015-04-09",1,"PRESERVED_SPECIMEN",32689
"2015-04-09",1,"OCCURRENCE",5161
"2015-04-09",1,"HUMAN_OBSERVATION",6074
"2015-04-09",1,"OBSERVATION",28505
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",125
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",10
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",242
"2015-04-09",4,"PRESERVED_SPECIMEN",31
"2015-04-09",4,"OCCURRENCE",15
"2015-04-09",4,"HUMAN_OBSERVATION",4237
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",52
"2015-04-09",5,"PRESERVED_SPECIMEN",159
"2015-04-09",5,"OCCURRENCE",179
"2015-04-09",5,"LIVING_SPECIMEN",73
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",390
"2015-04-09",6,"PRESERVED_SPECIMEN",201303
"2015-04-09",6,"OCCURRENCE",1733
"2015-04-09",6,"HUMAN_OBSERVATION",317
"2015-04-09",6,"LIVING_SPECIMEN",24
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2015-04-09",8,"OCCURRENCE",32
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",153
"2015-07-03",0,"HUMAN_OBSERVATION",322
"2015-07-03",0,"FOSSIL_SPECIMEN",4722
"2015-07-03",0,"PRESERVED_SPECIMEN",3456
"2015-07-03",0,"MACHINE_OBSERVATION",15
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2015-07-03",1,"OCCURRENCE",5109
"2015-07-03",1,"HUMAN_OBSERVATION",5232
"2015-07-03",1,"OBSERVATION",28505
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",125
"2015-07-03",1,"PRESERVED_SPECIMEN",32722
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",3,"OCCURRENCE",10
"2015-07-03",4,"PRESERVED_SPECIMEN",39
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",15
"2015-07-03",4,"HUMAN_OBSERVATION",4239
"2015-07-03",4,"OBSERVATION",52
"2015-07-03",4,"FOSSIL_SPECIMEN",240
"2015-07-03",5,"PRESERVED_SPECIMEN",160
"2015-07-03",5,"LIVING_SPECIMEN",73
"2015-07-03",5,"OCCURRENCE",179
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"PRESERVED_SPECIMEN",201767
"2015-07-03",6,"LIVING_SPECIMEN",24
"2015-07-03",6,"OCCURRENCE",1733
"2015-07-03",6,"HUMAN_OBSERVATION",319
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",383
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-07-03",8,"OCCURRENCE",32
"2015-10-01",0,"FOSSIL_SPECIMEN",4723
"2015-10-01",0,"PRESERVED_SPECIMEN",3603
"2015-10-01",0,"MACHINE_OBSERVATION",15
"2015-10-01",0,"OCCURRENCE",29
"2015-10-01",0,"HUMAN_OBSERVATION",322
"2015-10-01",1,"MATERIAL_SAMPLE",264
"2015-10-01",1,"FOSSIL_SPECIMEN",125
"2015-10-01",1,"PRESERVED_SPECIMEN",35808
"2015-10-01",1,"MACHINE_OBSERVATION",234
"2015-10-01",1,"OCCURRENCE",1201
"2015-10-01",1,"HUMAN_OBSERVATION",5271
"2015-10-01",1,"OBSERVATION",28483
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",4,"FOSSIL_SPECIMEN",255
"2015-10-01",4,"PRESERVED_SPECIMEN",42
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",4239
"2015-10-01",4,"OBSERVATION",52
"2015-10-01",5,"PRESERVED_SPECIMEN",189
"2015-10-01",5,"LIVING_SPECIMEN",73
"2015-10-01",5,"OCCURRENCE",179
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",383
"2015-10-01",6,"PRESERVED_SPECIMEN",276913
"2015-10-01",6,"LIVING_SPECIMEN",24
"2015-10-01",6,"OCCURRENCE",990
"2015-10-01",6,"HUMAN_OBSERVATION",319
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2015-10-01",8,"LIVING_SPECIMEN",1
"2015-10-01",8,"OCCURRENCE",32
"2016-01-04",0,"FOSSIL_SPECIMEN",4753
"2016-01-04",0,"PRESERVED_SPECIMEN",1240
"2016-01-04",0,"MACHINE_OBSERVATION",15
"2016-01-04",0,"OCCURRENCE",29
"2016-01-04",0,"HUMAN_OBSERVATION",322
"2016-01-04",1,"MATERIAL_SAMPLE",270
"2016-01-04",1,"FOSSIL_SPECIMEN",136
"2016-01-04",1,"PRESERVED_SPECIMEN",40662
"2016-01-04",1,"MACHINE_OBSERVATION",234
"2016-01-04",1,"OCCURRENCE",1201
"2016-01-04",1,"HUMAN_OBSERVATION",6130
"2016-01-04",1,"OBSERVATION",28483
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",52
"2016-01-04",4,"FOSSIL_SPECIMEN",256
"2016-01-04",4,"PRESERVED_SPECIMEN",42
"2016-01-04",4,"HUMAN_OBSERVATION",4239
"2016-01-04",5,"LIVING_SPECIMEN",87
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",339
"2016-01-04",5,"OCCURRENCE",179
"2016-01-04",6,"LIVING_SPECIMEN",24
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",392
"2016-01-04",6,"PRESERVED_SPECIMEN",104217
"2016-01-04",6,"OCCURRENCE",990
"2016-01-04",6,"HUMAN_OBSERVATION",313
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-01-04",8,"OCCURRENCE",32
"2016-04-05",0,"MACHINE_OBSERVATION",15
"2016-04-05",0,"FOSSIL_SPECIMEN",4756
"2016-04-05",0,"PRESERVED_SPECIMEN",759
"2016-04-05",0,"OCCURRENCE",29
"2016-04-05",0,"HUMAN_OBSERVATION",322
"2016-04-05",1,"MACHINE_OBSERVATION",237
"2016-04-05",1,"MATERIAL_SAMPLE",264
"2016-04-05",1,"FOSSIL_SPECIMEN",136
"2016-04-05",1,"PRESERVED_SPECIMEN",40191
"2016-04-05",1,"OCCURRENCE",1113
"2016-04-05",1,"HUMAN_OBSERVATION",34603
"2016-04-05",1,"OBSERVATION",43
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",334
"2016-04-05",4,"PRESERVED_SPECIMEN",42
"2016-04-05",4,"HUMAN_OBSERVATION",4239
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",52
"2016-04-05",5,"PRESERVED_SPECIMEN",340
"2016-04-05",5,"OCCURRENCE",179
"2016-04-05",5,"LIVING_SPECIMEN",87
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",392
"2016-04-05",6,"PRESERVED_SPECIMEN",118096
"2016-04-05",6,"OCCURRENCE",990
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",24
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2016-04-05",8,"OCCURRENCE",32
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",29
"2016-07-04",0,"HUMAN_OBSERVATION",322
"2016-07-04",0,"FOSSIL_SPECIMEN",4914
"2016-07-04",0,"PRESERVED_SPECIMEN",1031
"2016-07-04",0,"MACHINE_OBSERVATION",15
"2016-07-04",1,"OCCURRENCE",1108
"2016-07-04",1,"HUMAN_OBSERVATION",34610
"2016-07-04",1,"OBSERVATION",42
"2016-07-04",1,"MATERIAL_CITATION",56
"2016-07-04",1,"MATERIAL_SAMPLE",264
"2016-07-04",1,"FOSSIL_SPECIMEN",135
"2016-07-04",1,"PRESERVED_SPECIMEN",40159
"2016-07-04",1,"MACHINE_OBSERVATION",239
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",9
"2016-07-04",4,"HUMAN_OBSERVATION",4239
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",52
"2016-07-04",4,"FOSSIL_SPECIMEN",343
"2016-07-04",4,"PRESERVED_SPECIMEN",41
"2016-07-04",5,"OCCURRENCE",179
"2016-07-04",5,"LIVING_SPECIMEN",87
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",341
"2016-07-04",6,"PRESERVED_SPECIMEN",118241
"2016-07-04",6,"OCCURRENCE",990
"2016-07-04",6,"HUMAN_OBSERVATION",648
"2016-07-04",6,"LIVING_SPECIMEN",24
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",427
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2016-07-04",8,"OCCURRENCE",32
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",29
"2016-10-07",0,"HUMAN_OBSERVATION",322
"2016-10-07",0,"FOSSIL_SPECIMEN",4914
"2016-10-07",0,"PRESERVED_SPECIMEN",1047
"2016-10-07",0,"MACHINE_OBSERVATION",15
"2016-10-07",1,"OCCURRENCE",1888
"2016-10-07",1,"HUMAN_OBSERVATION",34641
"2016-10-07",1,"OBSERVATION",42
"2016-10-07",1,"MATERIAL_CITATION",56
"2016-10-07",1,"FOSSIL_SPECIMEN",135
"2016-10-07",1,"PRESERVED_SPECIMEN",41715
"2016-10-07",1,"MACHINE_OBSERVATION",239
"2016-10-07",1,"MATERIAL_SAMPLE",264
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2016-10-07",4,"HUMAN_OBSERVATION",4239
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",52
"2016-10-07",4,"FOSSIL_SPECIMEN",343
"2016-10-07",4,"PRESERVED_SPECIMEN",41
"2016-10-07",5,"OCCURRENCE",179
"2016-10-07",5,"LIVING_SPECIMEN",87
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",342
"2016-10-07",6,"OCCURRENCE",3016
"2016-10-07",6,"HUMAN_OBSERVATION",964
"2016-10-07",6,"LIVING_SPECIMEN",24
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",427
"2016-10-07",6,"PRESERVED_SPECIMEN",118308
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-10-07",8,"OCCURRENCE",32
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",15
"2016-12-27",0,"FOSSIL_SPECIMEN",4905
"2016-12-27",0,"PRESERVED_SPECIMEN",578
"2016-12-27",0,"OCCURRENCE",29
"2016-12-27",0,"HUMAN_OBSERVATION",322
"2016-12-27",1,"OBSERVATION",42
"2016-12-27",1,"MATERIAL_CITATION",56
"2016-12-27",1,"MACHINE_OBSERVATION",239
"2016-12-27",1,"MATERIAL_SAMPLE",235
"2016-12-27",1,"FOSSIL_SPECIMEN",142
"2016-12-27",1,"PRESERVED_SPECIMEN",38984
"2016-12-27",1,"OCCURRENCE",14341
"2016-12-27",1,"HUMAN_OBSERVATION",38464
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",52
"2016-12-27",4,"FOSSIL_SPECIMEN",343
"2016-12-27",4,"PRESERVED_SPECIMEN",41
"2016-12-27",4,"HUMAN_OBSERVATION",4239
"2016-12-27",5,"LIVING_SPECIMEN",87
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",365
"2016-12-27",5,"OCCURRENCE",179
"2016-12-27",6,"HUMAN_OBSERVATION",964
"2016-12-27",6,"LIVING_SPECIMEN",24
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",430
"2016-12-27",6,"PRESERVED_SPECIMEN",120132
"2016-12-27",6,"OCCURRENCE",3016
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2016-12-27",8,"OCCURRENCE",32
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",15
"2017-04-12",0,"FOSSIL_SPECIMEN",4905
"2017-04-12",0,"PRESERVED_SPECIMEN",1298
"2017-04-12",0,"OCCURRENCE",45
"2017-04-12",0,"HUMAN_OBSERVATION",322
"2017-04-12",1,"MACHINE_OBSERVATION",239
"2017-04-12",1,"MATERIAL_SAMPLE",235
"2017-04-12",1,"FOSSIL_SPECIMEN",142
"2017-04-12",1,"PRESERVED_SPECIMEN",41045
"2017-04-12",1,"OCCURRENCE",14335
"2017-04-12",1,"HUMAN_OBSERVATION",38546
"2017-04-12",1,"OBSERVATION",42
"2017-04-12",1,"MATERIAL_CITATION",56
"2017-04-12",3,"PRESERVED_SPECIMEN",9
"2017-04-12",3,"OCCURRENCE",2
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",343
"2017-04-12",4,"PRESERVED_SPECIMEN",30
"2017-04-12",4,"OCCURRENCE",3
"2017-04-12",4,"HUMAN_OBSERVATION",4239
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",52
"2017-04-12",5,"PRESERVED_SPECIMEN",335
"2017-04-12",5,"OCCURRENCE",211
"2017-04-12",5,"LIVING_SPECIMEN",87
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",430
"2017-04-12",6,"PRESERVED_SPECIMEN",45694
"2017-04-12",6,"OCCURRENCE",79684
"2017-04-12",6,"HUMAN_OBSERVATION",966
"2017-04-12",6,"LIVING_SPECIMEN",24
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-04-12",8,"OCCURRENCE",32
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",4901
"2017-07-24",0,"PRESERVED_SPECIMEN",1267
"2017-07-24",0,"MACHINE_OBSERVATION",15
"2017-07-24",0,"OCCURRENCE",29
"2017-07-24",0,"HUMAN_OBSERVATION",322
"2017-07-24",1,"FOSSIL_SPECIMEN",142
"2017-07-24",1,"PRESERVED_SPECIMEN",41169
"2017-07-24",1,"MACHINE_OBSERVATION",239
"2017-07-24",1,"MATERIAL_SAMPLE",235
"2017-07-24",1,"OCCURRENCE",14335
"2017-07-24",1,"HUMAN_OBSERVATION",38554
"2017-07-24",1,"OBSERVATION",42
"2017-07-24",1,"MATERIAL_CITATION",56
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",343
"2017-07-24",4,"PRESERVED_SPECIMEN",33
