"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"FOSSIL_SPECIMEN",309
"2010-11-17",1,"FOSSIL_SPECIMEN",94
"2012-07-13",1,"FOSSIL_SPECIMEN",94
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",151
"2019-01-01",8,"MATERIAL_SAMPLE",80
"2007-12-19",1,"PRESERVED_SPECIMEN",126
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",7528
"2012-01-18",1,"UNKNOWN",203
"2013-05-21",1,"PRESERVED_SPECIMEN",1348
"2018-07-11",0,"PRESERVED_SPECIMEN",38
"2014-09-08",6,"UNKNOWN",14
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",117
"2009-06-17",4,"UNKNOWN",56
"2011-09-05",6,"UNKNOWN",11
"2014-03-28",1,"UNKNOWN",11
"2018-09-28",1,"FOSSIL_SPECIMEN",393
"2018-04-09",1,"HUMAN_OBSERVATION",12414
"2015-07-03",0,"UNKNOWN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",82
"2018-07-11",7,"FOSSIL_SPECIMEN",6
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2015-04-09",4,"UNKNOWN",354
"2013-02-20",4,"UNKNOWN",112
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"PRESERVED_SPECIMEN",7392
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"OBSERVATION",3
"2014-09-08",0,"PRESERVED_SPECIMEN",31
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",94
"2013-12-20",1,"HUMAN_OBSERVATION",70
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"OBSERVATION",82
"2017-12-22",0,"FOSSIL_SPECIMEN",309
"2019-07-01",1,"UNKNOWN",260
"2008-10-10",4,"HUMAN_OBSERVATION",28
"2015-07-03",1,"UNKNOWN",35
"2017-12-22",1,"MATERIAL_SAMPLE",30
"2016-01-04",6,"PRESERVED_SPECIMEN",4127
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",1454
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2008-10-10",1,"OBSERVATION",35
"2014-09-08",1,"PRESERVED_SPECIMEN",1811
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",83
"2016-07-04",4,"FOSSIL_SPECIMEN",354
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"UNKNOWN",50
"2015-07-03",1,"FOSSIL_SPECIMEN",160
"2018-09-28",3,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"FOSSIL_SPECIMEN",393
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",38
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",15
"2019-01-01",4,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",11
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",112
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"FOSSIL_SPECIMEN",309
"2019-04-06",1,"MATERIAL_SAMPLE",117
"2010-04-01",1,"FOSSIL_SPECIMEN",94
"2017-07-24",1,"HUMAN_OBSERVATION",1437
"2015-10-01",4,"HUMAN_OBSERVATION",83
"2012-12-11",4,"HUMAN_OBSERVATION",83
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",97
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"UNKNOWN",14
"2018-09-28",4,"FOSSIL_SPECIMEN",2223
"2018-04-09",4,"HUMAN_OBSERVATION",83
"2009-12-16",1,"FOSSIL_SPECIMEN",94
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",38
"2012-12-11",1,"OBSERVATION",81
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2015-01-19",6,"PRESERVED_SPECIMEN",2860
"2018-07-11",4,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",916
"2019-04-06",1,"FOSSIL_SPECIMEN",393
"2013-12-20",4,"HUMAN_OBSERVATION",83
"2016-01-04",1,"HUMAN_OBSERVATION",602
"2016-12-27",6,"PRESERVED_SPECIMEN",4445
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",55
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",4350
"2009-06-17",1,"PRESERVED_SPECIMEN",169
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",38
"2008-12-17",1,"UNKNOWN",30
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",38
"2017-12-22",3,"FOSSIL_SPECIMEN",3
"2015-07-03",4,"UNKNOWN",354
"2009-09-25",6,"PRESERVED_SPECIMEN",199
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",165
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2017-10-12",4,"HUMAN_OBSERVATION",83
"2019-01-01",6,"PRESERVED_SPECIMEN",5238
"2013-02-20",1,"PRESERVED_SPECIMEN",935
"2008-12-17",4,"HUMAN_OBSERVATION",48
"2012-01-18",6,"UNKNOWN",88
"2013-05-21",6,"PRESERVED_SPECIMEN",651
"2018-07-11",5,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",84
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2016-07-04",7,"FOSSIL_SPECIMEN",6
"2009-04-06",1,"UNKNOWN",34
"2011-09-05",1,"FOSSIL_SPECIMEN",94
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",7005
"2014-03-28",6,"UNKNOWN",13
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",2223
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2019-07-01",5,"UNKNOWN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",183
"2010-11-17",1,"PRESERVED_SPECIMEN",222
"2012-07-13",1,"PRESERVED_SPECIMEN",869
"2009-04-06",4,"HUMAN_OBSERVATION",50
"2016-04-05",4,"OBSERVATION",54
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",4816
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2019-04-06",3,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",209
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2018-04-09",3,"LIVING_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",83
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",36
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",31
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",89
"2018-09-28",7,"FOSSIL_SPECIMEN",6
"2019-07-01",6,"UNKNOWN",38
"2015-07-03",6,"UNKNOWN",15
"2018-09-28",1,"PRESERVED_SPECIMEN",7296
"2015-10-01",4,"OBSERVATION",54
"2012-12-11",4,"OBSERVATION",54
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"HUMAN_OBSERVATION",13
"2011-02-21",4,"HUMAN_OBSERVATION",108
"2012-03-26",1,"UNKNOWN",203
"2011-06-10",1,"FOSSIL_SPECIMEN",94
"2012-01-18",1,"PRESERVED_SPECIMEN",490
"2016-12-27",1,"HUMAN_OBSERVATION",1386
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"FOSSIL_SPECIMEN",2223
"2013-09-10",1,"HUMAN_OBSERVATION",43
"2018-04-09",4,"OBSERVATION",54
"2014-09-08",6,"PRESERVED_SPECIMEN",2938
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",218
"2011-02-21",1,"OBSERVATION",76
"2016-01-04",4,"HUMAN_OBSERVATION",83
"2017-04-12",4,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",3
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"OBSERVATION",54
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",24
"2015-07-03",7,"UNKNOWN",1
"2016-01-04",1,"OBSERVATION",38
"2017-12-22",0,"PRESERVED_SPECIMEN",33
"2008-06-27",1,"OBSERVATION",35
"2015-04-09",1,"FOSSIL_SPECIMEN",159
"2016-04-05",6,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",10
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",54
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",12427
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"LITERATURE",3
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",3124
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"OBSERVATION",40
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",7308
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",670
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"UNKNOWN",112
"2018-04-09",6,"OBSERVATION",3
"2019-04-06",0,"PRESERVED_SPECIMEN",187
"2010-04-01",1,"PRESERVED_SPECIMEN",151
"2009-04-06",4,"OBSERVATION",82
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",1250
