"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"FOSSIL_SPECIMEN",48
"2013-02-20",1,"PRESERVED_SPECIMEN",9716
"2013-02-20",1,"OCCURRENCE",276
"2013-02-20",1,"HUMAN_OBSERVATION",62
"2013-02-20",1,"OBSERVATION",868
"2013-02-20",1,"FOSSIL_SPECIMEN",3281
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",3,"OCCURRENCE",8
"2013-02-20",3,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",993
"2013-02-20",4,"PRESERVED_SPECIMEN",30
"2013-02-20",4,"OCCURRENCE",2
"2013-02-20",4,"HUMAN_OBSERVATION",822
"2013-02-20",5,"PRESERVED_SPECIMEN",247
"2013-02-20",5,"LIVING_SPECIMEN",58
"2013-02-20",5,"OCCURRENCE",501
"2013-02-20",5,"OBSERVATION",213
"2013-02-20",6,"FOSSIL_SPECIMEN",78
"2013-02-20",6,"PRESERVED_SPECIMEN",8485
"2013-02-20",6,"LIVING_SPECIMEN",139
"2013-02-20",6,"OCCURRENCE",371
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"OBSERVATION",3
"2013-05-21",0,"HUMAN_OBSERVATION",17
"2013-05-21",0,"OBSERVATION",40
"2013-05-21",0,"FOSSIL_SPECIMEN",48
"2013-05-21",0,"PRESERVED_SPECIMEN",157
"2013-05-21",1,"PRESERVED_SPECIMEN",9576
"2013-05-21",1,"OCCURRENCE",640
"2013-05-21",1,"HUMAN_OBSERVATION",87
"2013-05-21",1,"OBSERVATION",872
"2013-05-21",1,"FOSSIL_SPECIMEN",3281
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"OCCURRENCE",8
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",7
"2013-05-21",4,"PRESERVED_SPECIMEN",30
"2013-05-21",4,"OCCURRENCE",2
"2013-05-21",4,"HUMAN_OBSERVATION",822
"2013-05-21",4,"FOSSIL_SPECIMEN",993
"2013-05-21",5,"PRESERVED_SPECIMEN",247
"2013-05-21",5,"OCCURRENCE",501
"2013-05-21",5,"LIVING_SPECIMEN",58
"2013-05-21",5,"OBSERVATION",213
"2013-05-21",6,"PRESERVED_SPECIMEN",8703
"2013-05-21",6,"OCCURRENCE",371
"2013-05-21",6,"LIVING_SPECIMEN",139
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",78
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",48
"2013-07-09",0,"PRESERVED_SPECIMEN",159
"2013-07-09",0,"HUMAN_OBSERVATION",17
"2013-07-09",0,"OBSERVATION",40
"2013-07-09",1,"FOSSIL_SPECIMEN",3281
"2013-07-09",1,"PRESERVED_SPECIMEN",12316
"2013-07-09",1,"OCCURRENCE",235
"2013-07-09",1,"HUMAN_OBSERVATION",87
"2013-07-09",1,"OBSERVATION",879
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",3,"OCCURRENCE",8
"2013-07-09",3,"OBSERVATION",7
"2013-07-09",4,"FOSSIL_SPECIMEN",993
"2013-07-09",4,"PRESERVED_SPECIMEN",31
"2013-07-09",4,"OCCURRENCE",2
"2013-07-09",4,"HUMAN_OBSERVATION",822
"2013-07-09",5,"PRESERVED_SPECIMEN",249
"2013-07-09",5,"LIVING_SPECIMEN",58
"2013-07-09",5,"OCCURRENCE",501
"2013-07-09",5,"OBSERVATION",213
"2013-07-09",6,"FOSSIL_SPECIMEN",78
"2013-07-09",6,"PRESERVED_SPECIMEN",8877
"2013-07-09",6,"LIVING_SPECIMEN",140
"2013-07-09",6,"OCCURRENCE",371
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"OBSERVATION",3
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",17
"2013-09-10",0,"OBSERVATION",40
"2013-09-10",0,"FOSSIL_SPECIMEN",48
"2013-09-10",0,"PRESERVED_SPECIMEN",171
"2013-09-10",1,"OCCURRENCE",234
"2013-09-10",1,"HUMAN_OBSERVATION",4803
"2013-09-10",1,"OBSERVATION",215
"2013-09-10",1,"FOSSIL_SPECIMEN",3281
"2013-09-10",1,"PRESERVED_SPECIMEN",12689
"2013-09-10",1,"MACHINE_OBSERVATION",99
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",3,"OCCURRENCE",8
"2013-09-10",3,"OBSERVATION",7
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",2
"2013-09-10",4,"HUMAN_OBSERVATION",822
"2013-09-10",4,"FOSSIL_SPECIMEN",993
"2013-09-10",4,"PRESERVED_SPECIMEN",31
"2013-09-10",5,"LIVING_SPECIMEN",58
"2013-09-10",5,"OCCURRENCE",501
"2013-09-10",5,"OBSERVATION",213
"2013-09-10",5,"PRESERVED_SPECIMEN",249
"2013-09-10",6,"LIVING_SPECIMEN",140
"2013-09-10",6,"OCCURRENCE",371
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",78
"2013-09-10",6,"PRESERVED_SPECIMEN",8938
"2013-09-10",7,"OBSERVATION",3
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",17
"2013-12-20",0,"OBSERVATION",40
"2013-12-20",0,"FOSSIL_SPECIMEN",48
"2013-12-20",0,"PRESERVED_SPECIMEN",171
"2013-12-20",1,"HUMAN_OBSERVATION",4803
"2013-12-20",1,"OBSERVATION",215
"2013-12-20",1,"FOSSIL_SPECIMEN",3281
"2013-12-20",1,"PRESERVED_SPECIMEN",12798
"2013-12-20",1,"MACHINE_OBSERVATION",99
"2013-12-20",1,"OCCURRENCE",219
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"OCCURRENCE",8
"2013-12-20",3,"OBSERVATION",7
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",4,"HUMAN_OBSERVATION",822
"2013-12-20",4,"FOSSIL_SPECIMEN",993
"2013-12-20",4,"PRESERVED_SPECIMEN",31
"2013-12-20",5,"OCCURRENCE",499
"2013-12-20",5,"OBSERVATION",213
"2013-12-20",5,"PRESERVED_SPECIMEN",249
"2013-12-20",5,"LIVING_SPECIMEN",56
"2013-12-20",6,"LIVING_SPECIMEN",136
"2013-12-20",6,"OCCURRENCE",371
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",78
"2013-12-20",6,"PRESERVED_SPECIMEN",8915
"2013-12-20",7,"OBSERVATION",3
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",48
"2014-03-28",0,"PRESERVED_SPECIMEN",887
"2014-03-28",0,"HUMAN_OBSERVATION",17
"2014-03-28",0,"OBSERVATION",40
"2014-03-28",1,"FOSSIL_SPECIMEN",3529
"2014-03-28",1,"PRESERVED_SPECIMEN",18167
"2014-03-28",1,"MACHINE_OBSERVATION",99
"2014-03-28",1,"OCCURRENCE",253
"2014-03-28",1,"HUMAN_OBSERVATION",4823
"2014-03-28",1,"OBSERVATION",215
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"OCCURRENCE",8
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",7
"2014-03-28",4,"FOSSIL_SPECIMEN",995
"2014-03-28",4,"PRESERVED_SPECIMEN",138
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",822
"2014-03-28",5,"PRESERVED_SPECIMEN",250
"2014-03-28",5,"OCCURRENCE",499
"2014-03-28",5,"LIVING_SPECIMEN",56
"2014-03-28",5,"OBSERVATION",213
"2014-03-28",6,"FOSSIL_SPECIMEN",78
"2014-03-28",6,"PRESERVED_SPECIMEN",11153
"2014-03-28",6,"OCCURRENCE",378
"2014-03-28",6,"LIVING_SPECIMEN",136
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",3
"2014-09-08",0,"PRESERVED_SPECIMEN",200
"2014-09-08",0,"OCCURRENCE",494
"2014-09-08",0,"HUMAN_OBSERVATION",17
"2014-09-08",0,"OBSERVATION",40
"2014-09-08",0,"FOSSIL_SPECIMEN",49
"2014-09-08",1,"PRESERVED_SPECIMEN",19783
"2014-09-08",1,"MACHINE_OBSERVATION",99
"2014-09-08",1,"OCCURRENCE",3698
"2014-09-08",1,"HUMAN_OBSERVATION",23754
"2014-09-08",1,"OBSERVATION",215
"2014-09-08",1,"FOSSIL_SPECIMEN",3597
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OCCURRENCE",12
"2014-09-08",3,"OBSERVATION",7
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"OCCURRENCE",135
"2014-09-08",4,"HUMAN_OBSERVATION",822
"2014-09-08",4,"FOSSIL_SPECIMEN",995
"2014-09-08",5,"PRESERVED_SPECIMEN",249
"2014-09-08",5,"LIVING_SPECIMEN",56
"2014-09-08",5,"OCCURRENCE",502
"2014-09-08",5,"OBSERVATION",213
"2014-09-08",6,"FOSSIL_SPECIMEN",78
"2014-09-08",6,"PRESERVED_SPECIMEN",11188
"2014-09-08",6,"LIVING_SPECIMEN",195
"2014-09-08",6,"OCCURRENCE",422
"2014-09-08",6,"HUMAN_OBSERVATION",55
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"OBSERVATION",3
"2015-01-19",0,"OCCURRENCE",495
"2015-01-19",0,"HUMAN_OBSERVATION",17
"2015-01-19",0,"OBSERVATION",40
"2015-01-19",0,"FOSSIL_SPECIMEN",60
"2015-01-19",0,"PRESERVED_SPECIMEN",189
"2015-01-19",1,"OCCURRENCE",4012
"2015-01-19",1,"HUMAN_OBSERVATION",23758
"2015-01-19",1,"OBSERVATION",215
"2015-01-19",1,"MACHINE_OBSERVATION",99
"2015-01-19",1,"FOSSIL_SPECIMEN",3784
"2015-01-19",1,"PRESERVED_SPECIMEN",20322
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",22
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",7
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"OCCURRENCE",143
"2015-01-19",4,"HUMAN_OBSERVATION",822
"2015-01-19",4,"FOSSIL_SPECIMEN",995
"2015-01-19",5,"PRESERVED_SPECIMEN",253
"2015-01-19",5,"OCCURRENCE",504
"2015-01-19",5,"LIVING_SPECIMEN",56
"2015-01-19",5,"OBSERVATION",213
"2015-01-19",6,"PRESERVED_SPECIMEN",11059
"2015-01-19",6,"OCCURRENCE",430
"2015-01-19",6,"HUMAN_OBSERVATION",55
"2015-01-19",6,"LIVING_SPECIMEN",137
"2015-01-19",6,"FOSSIL_SPECIMEN",88
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"OBSERVATION",3
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",60
"2015-04-09",0,"PRESERVED_SPECIMEN",213
"2015-04-09",0,"OCCURRENCE",494
"2015-04-09",0,"HUMAN_OBSERVATION",17
"2015-04-09",0,"OBSERVATION",40
"2015-04-09",1,"MACHINE_OBSERVATION",99
"2015-04-09",1,"FOSSIL_SPECIMEN",3785
"2015-04-09",1,"PRESERVED_SPECIMEN",22891
"2015-04-09",1,"OCCURRENCE",4032
"2015-04-09",1,"HUMAN_OBSERVATION",23757
"2015-04-09",1,"OBSERVATION",215
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",22
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",7
"2015-04-09",4,"FOSSIL_SPECIMEN",996
"2015-04-09",4,"PRESERVED_SPECIMEN",87
"2015-04-09",4,"OCCURRENCE",143
"2015-04-09",4,"HUMAN_OBSERVATION",822
"2015-04-09",5,"PRESERVED_SPECIMEN",259
"2015-04-09",5,"OCCURRENCE",504
"2015-04-09",5,"LIVING_SPECIMEN",56
"2015-04-09",5,"OBSERVATION",213
"2015-04-09",6,"FOSSIL_SPECIMEN",88
"2015-04-09",6,"PRESERVED_SPECIMEN",11321
"2015-04-09",6,"OCCURRENCE",429
"2015-04-09",6,"HUMAN_OBSERVATION",55
"2015-04-09",6,"LIVING_SPECIMEN",140
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"OBSERVATION",3
"2015-07-03",0,"FOSSIL_SPECIMEN",60
"2015-07-03",0,"PRESERVED_SPECIMEN",213
"2015-07-03",0,"OCCURRENCE",494
"2015-07-03",0,"HUMAN_OBSERVATION",17
"2015-07-03",0,"OBSERVATION",40
"2015-07-03",1,"FOSSIL_SPECIMEN",3819
"2015-07-03",1,"PRESERVED_SPECIMEN",22880
"2015-07-03",1,"MACHINE_OBSERVATION",99
"2015-07-03",1,"OCCURRENCE",4032
"2015-07-03",1,"HUMAN_OBSERVATION",23736
"2015-07-03",1,"OBSERVATION",215
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",22
"2015-07-03",3,"OBSERVATION",7
"2015-07-03",4,"FOSSIL_SPECIMEN",996
"2015-07-03",4,"PRESERVED_SPECIMEN",87
"2015-07-03",4,"OCCURRENCE",143
"2015-07-03",4,"HUMAN_OBSERVATION",823
"2015-07-03",5,"PRESERVED_SPECIMEN",256
"2015-07-03",5,"LIVING_SPECIMEN",56
"2015-07-03",5,"OCCURRENCE",504
"2015-07-03",5,"OBSERVATION",213
"2015-07-03",6,"FOSSIL_SPECIMEN",88
"2015-07-03",6,"PRESERVED_SPECIMEN",11574
"2015-07-03",6,"LIVING_SPECIMEN",140
"2015-07-03",6,"OCCURRENCE",438
"2015-07-03",6,"HUMAN_OBSERVATION",55
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",40
"2015-10-01",0,"FOSSIL_SPECIMEN",162
"2015-10-01",0,"PRESERVED_SPECIMEN",589
"2015-10-01",0,"HUMAN_OBSERVATION",17
"2015-10-01",1,"HUMAN_OBSERVATION",23741
"2015-10-01",1,"OBSERVATION",215
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2015-10-01",1,"FOSSIL_SPECIMEN",5432
"2015-10-01",1,"PRESERVED_SPECIMEN",24958
"2015-10-01",1,"MACHINE_OBSERVATION",99
"2015-10-01",1,"OCCURRENCE",499
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"OCCURRENCE",18
"2015-10-01",3,"OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",4,"OCCURRENCE",9
"2015-10-01",4,"HUMAN_OBSERVATION",823
"2015-10-01",4,"FOSSIL_SPECIMEN",1096
"2015-10-01",4,"PRESERVED_SPECIMEN",123
"2015-10-01",5,"OCCURRENCE",503
"2015-10-01",5,"OBSERVATION",213
"2015-10-01",5,"PRESERVED_SPECIMEN",258
"2015-10-01",5,"LIVING_SPECIMEN",56
"2015-10-01",6,"OCCURRENCE",388
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2015-10-01",6,"FOSSIL_SPECIMEN",90
"2015-10-01",6,"PRESERVED_SPECIMEN",13057
"2015-10-01",6,"LIVING_SPECIMEN",140
"2015-10-01",7,"OBSERVATION",3
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",0,"HUMAN_OBSERVATION",17
"2016-01-04",0,"OBSERVATION",40
"2016-01-04",0,"FOSSIL_SPECIMEN",162
"2016-01-04",0,"PRESERVED_SPECIMEN",577
"2016-01-04",1,"OCCURRENCE",506
"2016-01-04",1,"HUMAN_OBSERVATION",26973
"2016-01-04",1,"OBSERVATION",215
"2016-01-04",1,"MATERIAL_SAMPLE",24
"2016-01-04",1,"FOSSIL_SPECIMEN",5440
"2016-01-04",1,"PRESERVED_SPECIMEN",24565
"2016-01-04",1,"MACHINE_OBSERVATION",103
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",18
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"OCCURRENCE",9
"2016-01-04",4,"HUMAN_OBSERVATION",822
"2016-01-04",4,"FOSSIL_SPECIMEN",1096
"2016-01-04",4,"PRESERVED_SPECIMEN",123
"2016-01-04",5,"PRESERVED_SPECIMEN",258
"2016-01-04",5,"OCCURRENCE",503
"2016-01-04",5,"LIVING_SPECIMEN",60
"2016-01-04",5,"OBSERVATION",213
"2016-01-04",6,"PRESERVED_SPECIMEN",12905
"2016-01-04",6,"OCCURRENCE",388
"2016-01-04",6,"HUMAN_OBSERVATION",58
"2016-01-04",6,"LIVING_SPECIMEN",140
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",90
"2016-01-04",7,"OBSERVATION",3
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",40
"2016-04-05",0,"FOSSIL_SPECIMEN",163
"2016-04-05",0,"PRESERVED_SPECIMEN",475
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",0,"HUMAN_OBSERVATION",17
"2016-04-05",1,"OBSERVATION",215
"2016-04-05",1,"MACHINE_OBSERVATION",127
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"FOSSIL_SPECIMEN",5454
"2016-04-05",1,"PRESERVED_SPECIMEN",25990
"2016-04-05",1,"OCCURRENCE",506
"2016-04-05",1,"HUMAN_OBSERVATION",26994
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",7
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"OCCURRENCE",18
"2016-04-05",4,"OCCURRENCE",9
"2016-04-05",4,"HUMAN_OBSERVATION",822
"2016-04-05",4,"FOSSIL_SPECIMEN",1107
"2016-04-05",4,"PRESERVED_SPECIMEN",125
"2016-04-05",5,"OCCURRENCE",503
"2016-04-05",5,"LIVING_SPECIMEN",60
"2016-04-05",5,"OBSERVATION",213
"2016-04-05",5,"PRESERVED_SPECIMEN",258
"2016-04-05",6,"OCCURRENCE",388
"2016-04-05",6,"HUMAN_OBSERVATION",58
"2016-04-05",6,"LIVING_SPECIMEN",143
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",92
"2016-04-05",6,"PRESERVED_SPECIMEN",13266
"2016-04-05",7,"OBSERVATION",3
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",494
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",0,"HUMAN_OBSERVATION",17
"2016-07-04",0,"OBSERVATION",40
"2016-07-04",0,"FOSSIL_SPECIMEN",190
"2016-07-04",1,"PRESERVED_SPECIMEN",27099
"2016-07-04",1,"MACHINE_OBSERVATION",133
"2016-07-04",1,"OCCURRENCE",497
"2016-07-04",1,"HUMAN_OBSERVATION",26905
"2016-07-04",1,"OBSERVATION",213
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",5443
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",3,"OCCURRENCE",18
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",7
"2016-07-04",4,"FOSSIL_SPECIMEN",1218
"2016-07-04",4,"PRESERVED_SPECIMEN",125
"2016-07-04",4,"OCCURRENCE",9
"2016-07-04",4,"HUMAN_OBSERVATION",822
"2016-07-04",5,"PRESERVED_SPECIMEN",258
"2016-07-04",5,"OCCURRENCE",503
"2016-07-04",5,"LIVING_SPECIMEN",60
"2016-07-04",5,"OBSERVATION",213
"2016-07-04",6,"FOSSIL_SPECIMEN",84
"2016-07-04",6,"PRESERVED_SPECIMEN",13299
"2016-07-04",6,"OCCURRENCE",388
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2016-07-04",6,"LIVING_SPECIMEN",143
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"OBSERVATION",3
"2016-10-07",0,"HUMAN_OBSERVATION",17
"2016-10-07",0,"OBSERVATION",40
"2016-10-07",0,"FOSSIL_SPECIMEN",201
"2016-10-07",0,"PRESERVED_SPECIMEN",502
"2016-10-07",1,"MACHINE_OBSERVATION",133
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",1,"OCCURRENCE",497
"2016-10-07",1,"HUMAN_OBSERVATION",26939
"2016-10-07",1,"OBSERVATION",169
"2016-10-07",1,"FOSSIL_SPECIMEN",5469
"2016-10-07",1,"PRESERVED_SPECIMEN",33547
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2016-10-07",3,"OCCURRENCE",18
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",7
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",126
"2016-10-07",4,"OCCURRENCE",9
"2016-10-07",4,"HUMAN_OBSERVATION",822
"2016-10-07",4,"FOSSIL_SPECIMEN",1233
"2016-10-07",5,"PRESERVED_SPECIMEN",258
"2016-10-07",5,"OCCURRENCE",503
"2016-10-07",5,"LIVING_SPECIMEN",60
"2016-10-07",5,"OBSERVATION",213
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",13300
"2016-10-07",6,"OCCURRENCE",1801
"2016-10-07",6,"HUMAN_OBSERVATION",60
"2016-10-07",6,"LIVING_SPECIMEN",140
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",87
"2016-10-07",7,"OBSERVATION",3
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"HUMAN_OBSERVATION",17
"2016-12-27",0,"OBSERVATION",40
"2016-12-27",0,"FOSSIL_SPECIMEN",178
"2016-12-27",0,"PRESERVED_SPECIMEN",76
"2016-12-27",1,"OCCURRENCE",748
"2016-12-27",1,"HUMAN_OBSERVATION",31088
"2016-12-27",1,"OBSERVATION",169
"2016-12-27",1,"MACHINE_OBSERVATION",136
"2016-12-27",1,"MATERIAL_SAMPLE",246
"2016-12-27",1,"FOSSIL_SPECIMEN",5492
"2016-12-27",1,"PRESERVED_SPECIMEN",31385
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2016-12-27",3,"OCCURRENCE",18
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",7
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",125
"2016-12-27",4,"OCCURRENCE",9
"2016-12-27",4,"HUMAN_OBSERVATION",822
"2016-12-27",4,"FOSSIL_SPECIMEN",1233
"2016-12-27",5,"PRESERVED_SPECIMEN",258
"2016-12-27",5,"OCCURRENCE",503
"2016-12-27",5,"LIVING_SPECIMEN",60
"2016-12-27",5,"OBSERVATION",213
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",13355
"2016-12-27",6,"OCCURRENCE",1801
"2016-12-27",6,"HUMAN_OBSERVATION",60
"2016-12-27",6,"LIVING_SPECIMEN",140
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",87
"2016-12-27",7,"OBSERVATION",3
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",181
"2017-04-12",0,"PRESERVED_SPECIMEN",92
"2017-04-12",0,"HUMAN_OBSERVATION",17
"2017-04-12",0,"OBSERVATION",40
"2017-04-12",1,"MACHINE_OBSERVATION",136
"2017-04-12",1,"MATERIAL_SAMPLE",246
"2017-04-12",1,"FOSSIL_SPECIMEN",5494
"2017-04-12",1,"PRESERVED_SPECIMEN",31575
"2017-04-12",1,"OCCURRENCE",748
"2017-04-12",1,"HUMAN_OBSERVATION",31194
"2017-04-12",1,"OBSERVATION",169
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2017-04-12",3,"OCCURRENCE",18
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",7
"2017-04-12",4,"FOSSIL_SPECIMEN",1233
"2017-04-12",4,"PRESERVED_SPECIMEN",126
"2017-04-12",4,"OCCURRENCE",9
"2017-04-12",4,"HUMAN_OBSERVATION",822
"2017-04-12",5,"LIVING_SPECIMEN",60
"2017-04-12",5,"OBSERVATION",213
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",259
"2017-04-12",5,"OCCURRENCE",503
"2017-04-12",6,"LIVING_SPECIMEN",140
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",95
"2017-04-12",6,"PRESERVED_SPECIMEN",12105
"2017-04-12",6,"OCCURRENCE",2986
"2017-04-12",6,"HUMAN_OBSERVATION",62
"2017-04-12",7,"OBSERVATION",3
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",17
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",40
"2017-07-24",0,"FOSSIL_SPECIMEN",181
"2017-07-24",0,"PRESERVED_SPECIMEN",76
"2017-07-24",1,"OCCURRENCE",748
"2017-07-24",1,"HUMAN_OBSERVATION",31271
"2017-07-24",1,"OBSERVATION",169
"2017-07-24",1,"FOSSIL_SPECIMEN",5495
"2017-07-24",1,"PRESERVED_SPECIMEN",32447
"2017-07-24",1,"MACHINE_OBSERVATION",138
"2017-07-24",1,"MATERIAL_SAMPLE",246
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",18
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",7
