"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2613
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54703
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4468
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40814
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2613
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8187
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1659
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",510
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",495
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54703
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9929
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40814
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4468
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",495
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9929
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2613
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54703
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",510
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8187
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1659
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40814
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4468
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8187
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",495
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54703
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9929
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2613
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1659
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",510
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44967
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4922
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",331
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",495
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9984
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2705
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",813
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55600
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",510
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8274
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1663
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44967
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4922
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8274
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1663
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",510
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",331
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",495
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",813
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55600
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9984
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2705
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4922
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44967
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9984
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2705
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",813
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55600
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1663
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",510
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8274
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",331
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",495
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
