"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",506
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1619
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",401
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",619
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",50
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",623
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",119
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",475
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3189
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",506
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1995
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2957
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",725
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12496
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20894
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2157
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1059
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",316
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1046
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6329
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1617
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",274
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3557
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",401
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",618
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",623
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3095
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1168
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",119
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",475
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3189
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",274
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3562
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1060
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",507
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1617
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",238
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2003
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20894
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2969
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",726
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12529
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",316
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2160
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6329
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1064
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",623
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",401
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",618
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1166
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3077
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",481
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3192
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2003
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2984
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",726
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12529
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20893
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2160
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1069
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",316
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1057
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6329
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",507
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1941
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",416
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3562
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",401
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",620
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",623
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3095
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",743
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1168
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",482
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2753
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",416
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3827
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1045
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",507
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3003
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1941
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",727
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12530
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2003
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21086
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",316
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
