"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"OBSERVATION",1036
"2014-03-28",7,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",376
"2014-09-08",0,"OBSERVATION",35
"2014-09-08",0,"UNKNOWN",107
"2014-09-08",1,"PRESERVED_SPECIMEN",8206
"2014-09-08",1,"HUMAN_OBSERVATION",2938
"2014-09-08",1,"OBSERVATION",3726
"2014-09-08",1,"UNKNOWN",3366
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",20
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",3,"UNKNOWN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",80
"2014-09-08",5,"UNKNOWN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"LIVING_SPECIMEN",24
"2014-09-08",5,"OBSERVATION",10
"2014-09-08",6,"UNKNOWN",16291
"2014-09-08",6,"PRESERVED_SPECIMEN",48186
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",5946
"2014-09-08",6,"OBSERVATION",3626
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2014-09-08",7,"OBSERVATION",1
"2015-01-19",0,"OBSERVATION",35
"2015-01-19",0,"UNKNOWN",108
"2015-01-19",0,"PRESERVED_SPECIMEN",405
"2015-01-19",1,"PRESERVED_SPECIMEN",7498
"2015-01-19",1,"HUMAN_OBSERVATION",2941
"2015-01-19",1,"OBSERVATION",3726
"2015-01-19",1,"UNKNOWN",21440
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",3,"UNKNOWN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",80
"2015-01-19",5,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",24
"2015-01-19",5,"OBSERVATION",10
"2015-01-19",5,"UNKNOWN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",68765
"2015-01-19",6,"HUMAN_OBSERVATION",5946
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",46605
"2015-01-19",6,"UNKNOWN",18764
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2015-01-19",7,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",405
"2015-04-09",0,"OBSERVATION",35
"2015-04-09",0,"UNKNOWN",108
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",8663
"2015-04-09",1,"HUMAN_OBSERVATION",2941
"2015-04-09",1,"OBSERVATION",3726
"2015-04-09",1,"UNKNOWN",21440
"2015-04-09",3,"UNKNOWN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",80
"2015-04-09",5,"UNKNOWN",11
"2015-04-09",5,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",24
"2015-04-09",5,"OBSERVATION",10
"2015-04-09",6,"UNKNOWN",21925
"2015-04-09",6,"PRESERVED_SPECIMEN",68780
"2015-04-09",6,"HUMAN_OBSERVATION",5946
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"OBSERVATION",46605
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2015-04-09",7,"OBSERVATION",1
"2015-07-03",0,"UNKNOWN",80
"2015-07-03",0,"PRESERVED_SPECIMEN",433
"2015-07-03",0,"OBSERVATION",35
"2015-07-03",1,"UNKNOWN",21422
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",8682
"2015-07-03",1,"HUMAN_OBSERVATION",2943
"2015-07-03",1,"OBSERVATION",3726
"2015-07-03",3,"UNKNOWN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",20
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",21
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OBSERVATION",80
"2015-07-03",5,"UNKNOWN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",14
"2015-07-03",5,"LIVING_SPECIMEN",24
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",6,"OBSERVATION",3128
"2015-07-03",6,"UNKNOWN",17807
"2015-07-03",6,"PRESERVED_SPECIMEN",72891
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",57482
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2015-10-01",0,"OBSERVATION",35
"2015-10-01",0,"UNKNOWN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",529
"2015-10-01",1,"HUMAN_OBSERVATION",3160
"2015-10-01",1,"OBSERVATION",3726
"2015-10-01",1,"UNKNOWN",18160
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",11803
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"UNKNOWN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",21
"2015-10-01",4,"OBSERVATION",80
"2015-10-01",4,"PRESERVED_SPECIMEN",22
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",24
"2015-10-01",5,"OBSERVATION",10
"2015-10-01",5,"UNKNOWN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",14
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",62495
"2015-10-01",6,"OBSERVATION",538
"2015-10-01",6,"UNKNOWN",17711
"2015-10-01",6,"PRESERVED_SPECIMEN",93864
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"OBSERVATION",35
"2016-01-04",0,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",175
"2016-01-04",1,"HUMAN_OBSERVATION",4707
"2016-01-04",1,"OBSERVATION",3725
"2016-01-04",1,"UNKNOWN",19931
"2016-01-04",1,"MATERIAL_SAMPLE",37
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",11625
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",21
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",3,"UNKNOWN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",20
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",80
"2016-01-04",5,"PRESERVED_SPECIMEN",141
"2016-01-04",5,"LIVING_SPECIMEN",24
"2016-01-04",5,"OBSERVATION",10
"2016-01-04",5,"UNKNOWN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",34530
"2016-01-04",6,"HUMAN_OBSERVATION",62497
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",538
"2016-01-04",6,"UNKNOWN",29416
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2016-01-04",7,"OBSERVATION",1
"2016-04-05",0,"OBSERVATION",35
"2016-04-05",0,"UNKNOWN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",175
"2016-04-05",1,"HUMAN_OBSERVATION",8358
"2016-04-05",1,"OBSERVATION",75
"2016-04-05",1,"UNKNOWN",19928
"2016-04-05",1,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",11588
"2016-04-05",3,"LIVING_SPECIMEN",21
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"UNKNOWN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",80
"2016-04-05",4,"PRESERVED_SPECIMEN",20
"2016-04-05",5,"LIVING_SPECIMEN",24
"2016-04-05",5,"OBSERVATION",10
"2016-04-05",5,"UNKNOWN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",141
"2016-04-05",6,"HUMAN_OBSERVATION",63677
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",538
"2016-04-05",6,"UNKNOWN",29416
"2016-04-05",6,"PRESERVED_SPECIMEN",34703
"2016-04-05",7,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",186
"2016-07-04",0,"OBSERVATION",35
"2016-07-04",0,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",19928
"2016-07-04",1,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",11695
"2016-07-04",1,"HUMAN_OBSERVATION",8310
"2016-07-04",1,"OBSERVATION",75
"2016-07-04",1,"LITERATURE",3
"2016-07-04",3,"UNKNOWN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",21
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",4,"PRESERVED_SPECIMEN",20
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",80
"2016-07-04",5,"UNKNOWN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",141
"2016-07-04",5,"LIVING_SPECIMEN",24
"2016-07-04",5,"OBSERVATION",10
"2016-07-04",6,"UNKNOWN",29416
"2016-07-04",6,"PRESERVED_SPECIMEN",34709
"2016-07-04",6,"HUMAN_OBSERVATION",83869
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2016-07-04",7,"OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",184
"2016-10-07",0,"HUMAN_OBSERVATION",28
"2016-10-07",0,"OBSERVATION",35
"2016-10-07",0,"UNKNOWN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",11714
"2016-10-07",1,"HUMAN_OBSERVATION",16262
"2016-10-07",1,"OBSERVATION",75
"2016-10-07",1,"LITERATURE",3
"2016-10-07",1,"UNKNOWN",19928
"2016-10-07",1,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"LIVING_SPECIMEN",21
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"UNKNOWN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",20
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",38
"2016-10-07",5,"PRESERVED_SPECIMEN",141
"2016-10-07",5,"HUMAN_OBSERVATION",60
"2016-10-07",5,"LIVING_SPECIMEN",24
"2016-10-07",5,"OBSERVATION",10
"2016-10-07",5,"UNKNOWN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",34750
"2016-10-07",6,"HUMAN_OBSERVATION",115430
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"UNKNOWN",34600
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"PRESERVED_SPECIMEN",85
"2016-12-27",0,"HUMAN_OBSERVATION",28
"2016-12-27",0,"OBSERVATION",35
"2016-12-27",0,"UNKNOWN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",11697
"2016-12-27",1,"HUMAN_OBSERVATION",17360
"2016-12-27",1,"OBSERVATION",75
"2016-12-27",1,"LITERATURE",3
"2016-12-27",1,"UNKNOWN",20012
"2016-12-27",1,"MATERIAL_SAMPLE",1343
"2016-12-27",1,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",21
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",3,"UNKNOWN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",20
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",38
"2016-12-27",5,"PRESERVED_SPECIMEN",141
"2016-12-27",5,"HUMAN_OBSERVATION",61
"2016-12-27",5,"LIVING_SPECIMEN",24
"2016-12-27",5,"OBSERVATION",10
"2016-12-27",5,"UNKNOWN",11
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",6,"PRESERVED_SPECIMEN",34845
"2016-12-27",6,"HUMAN_OBSERVATION",115430
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"UNKNOWN",34600
"2016-12-27",6,"MATERIAL_SAMPLE",9422
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2017-04-12",0,"UNKNOWN",16
"2017-04-12",0,"PRESERVED_SPECIMEN",74
"2017-04-12",0,"HUMAN_OBSERVATION",28
"2017-04-12",0,"OBSERVATION",35
"2017-04-12",1,"LITERATURE",3
"2017-04-12",1,"UNKNOWN",20012
"2017-04-12",1,"MATERIAL_SAMPLE",1343
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",12242
"2017-04-12",1,"HUMAN_OBSERVATION",32761
"2017-04-12",1,"OBSERVATION",75
"2017-04-12",3,"UNKNOWN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",21
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",38
"2017-04-12",4,"UNKNOWN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",19
"2017-04-12",5,"LIVING_SPECIMEN",24
"2017-04-12",5,"OBSERVATION",10
"2017-04-12",5,"UNKNOWN",11
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2017-04-12",5,"PRESERVED_SPECIMEN",151
"2017-04-12",5,"HUMAN_OBSERVATION",1524
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",6,"UNKNOWN",55467
"2017-04-12",6,"MATERIAL_SAMPLE",9422
"2017-04-12",6,"PRESERVED_SPECIMEN",16998
"2017-04-12",6,"HUMAN_OBSERVATION",173408
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"HUMAN_OBSERVATION",28
"2017-07-24",0,"OBSERVATION",35
"2017-07-24",0,"UNKNOWN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",87
"2017-07-24",1,"HUMAN_OBSERVATION",36958
"2017-07-24",1,"OBSERVATION",75
"2017-07-24",1,"LITERATURE",3
"2017-07-24",1,"UNKNOWN",20012
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",12298
"2017-07-24",1,"MATERIAL_SAMPLE",1343
"2017-07-24",3,"LIVING_SPECIMEN",21
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"UNKNOWN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",38
"2017-07-24",4,"PRESERVED_SPECIMEN",20
"2017-07-24",5,"HUMAN_OBSERVATION",1525
"2017-07-24",5,"LIVING_SPECIMEN",24
"2017-07-24",5,"OBSERVATION",10
"2017-07-24",5,"UNKNOWN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",151
"2017-07-24",5,"MATERIAL_SAMPLE",230
"2017-07-24",6,"HUMAN_OBSERVATION",202345
"2017-07-24",6,"LIVING_SPECIMEN",1073
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"UNKNOWN",34599
"2017-07-24",6,"PRESERVED_SPECIMEN",38007
"2017-07-24",6,"MATERIAL_SAMPLE",9422
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"HUMAN_OBSERVATION",28
"2017-10-12",0,"OBSERVATION",35
"2017-10-12",0,"UNKNOWN",16
"2017-10-12",0,"PRESERVED_SPECIMEN",73
"2017-10-12",1,"HUMAN_OBSERVATION",39009
"2017-10-12",1,"OBSERVATION",75
"2017-10-12",1,"LITERATURE",3
"2017-10-12",1,"UNKNOWN",19987
"2017-10-12",1,"MATERIAL_SAMPLE",1343
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",12324
"2017-10-12",3,"LIVING_SPECIMEN",23
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"UNKNOWN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",38
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",19
"2017-10-12",5,"PRESERVED_SPECIMEN",151
"2017-10-12",5,"HUMAN_OBSERVATION",1525
"2017-10-12",5,"LIVING_SPECIMEN",24
"2017-10-12",5,"OBSERVATION",10
"2017-10-12",5,"UNKNOWN",11
"2017-10-12",5,"MATERIAL_SAMPLE",230
"2017-10-12",6,"PRESERVED_SPECIMEN",16918
"2017-10-12",6,"HUMAN_OBSERVATION",219960
"2017-10-12",6,"LIVING_SPECIMEN",1073
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",6,"UNKNOWN",55488
"2017-10-12",6,"MATERIAL_SAMPLE",9422
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",77
"2017-12-22",0,"HUMAN_OBSERVATION",28
"2017-12-22",0,"OBSERVATION",35
"2017-12-22",0,"UNKNOWN",16
"2017-12-22",1,"MATERIAL_SAMPLE",1343
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",12306
"2017-12-22",1,"HUMAN_OBSERVATION",40622
"2017-12-22",1,"OBSERVATION",75
"2017-12-22",1,"LITERATURE",3
"2017-12-22",1,"UNKNOWN",19987
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",23
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",19
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",38
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",5,"MATERIAL_SAMPLE",230
"2017-12-22",5,"PRESERVED_SPECIMEN",144
"2017-12-22",5,"HUMAN_OBSERVATION",1525
"2017-12-22",5,"LIVING_SPECIMEN",24
"2017-12-22",5,"OBSERVATION",10
"2017-12-22",5,"UNKNOWN",11
"2017-12-22",6,"MATERIAL_SAMPLE",9422
"2017-12-22",6,"PRESERVED_SPECIMEN",17359
"2017-12-22",6,"HUMAN_OBSERVATION",219962
"2017-12-22",6,"LIVING_SPECIMEN",1073
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",6,"UNKNOWN",55488
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2018-04-09",0,"HUMAN_OBSERVATION",28
"2018-04-09",0,"OBSERVATION",35
"2018-04-09",0,"UNKNOWN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",78
"2018-04-09",1,"HUMAN_OBSERVATION",41017
"2018-04-09",1,"OBSERVATION",75
"2018-04-09",1,"LITERATURE",3
"2018-04-09",1,"UNKNOWN",19980
"2018-04-09",1,"MATERIAL_SAMPLE",1343
"2018-04-09",1,"FOSSIL_SPECIMEN",6
"2018-04-09",1,"PRESERVED_SPECIMEN",12344
"2018-04-09",3,"LIVING_SPECIMEN",23
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"UNKNOWN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",38
"2018-04-09",4,"PRESERVED_SPECIMEN",20
"2018-04-09",5,"HUMAN_OBSERVATION",1525
"2018-04-09",5,"LIVING_SPECIMEN",24
"2018-04-09",5,"OBSERVATION",10
"2018-04-09",5,"UNKNOWN",11
"2018-04-09",5,"MATERIAL_SAMPLE",230
"2018-04-09",5,"PRESERVED_SPECIMEN",144
"2018-04-09",6,"HUMAN_OBSERVATION",219990
"2018-04-09",6,"LIVING_SPECIMEN",1073
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",34599
"2018-04-09",6,"MATERIAL_SAMPLE",13095
"2018-04-09",6,"PRESERVED_SPECIMEN",38453
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"PRESERVED_SPECIMEN",235
"2018-07-11",0,"HUMAN_OBSERVATION",28
"2018-07-11",0,"OBSERVATION",35
"2018-07-11",0,"UNKNOWN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",12381
"2018-07-11",1,"HUMAN_OBSERVATION",41034
"2018-07-11",1,"OBSERVATION",75
"2018-07-11",1,"LITERATURE",3
"2018-07-11",1,"UNKNOWN",19980
"2018-07-11",1,"MATERIAL_SAMPLE",1343
"2018-07-11",1,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",23
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"UNKNOWN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",20
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",38
"2018-07-11",5,"PRESERVED_SPECIMEN",2089
"2018-07-11",5,"HUMAN_OBSERVATION",1526
"2018-07-11",5,"LIVING_SPECIMEN",24
"2018-07-11",5,"OBSERVATION",10
"2018-07-11",5,"UNKNOWN",11
"2018-07-11",5,"MATERIAL_SAMPLE",230
"2018-07-11",6,"MATERIAL_SAMPLE",13095
"2018-07-11",6,"PRESERVED_SPECIMEN",47739
"2018-07-11",6,"HUMAN_OBSERVATION",219996
"2018-07-11",6,"LIVING_SPECIMEN",1219
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"UNKNOWN",34599
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2018-07-11",7,"PRESERVED_SPECIMEN",14
"2018-09-28",0,"PRESERVED_SPECIMEN",235
"2018-09-28",0,"HUMAN_OBSERVATION",28
"2018-09-28",0,"OBSERVATION",35
"2018-09-28",0,"UNKNOWN",1
"2018-09-28",1,"MATERIAL_SAMPLE",1343
"2018-09-28",1,"FOSSIL_SPECIMEN",6
"2018-09-28",1,"PRESERVED_SPECIMEN",12550
"2018-09-28",1,"HUMAN_OBSERVATION",41172
"2018-09-28",1,"OBSERVATION",75
"2018-09-28",1,"LITERATURE",3
"2018-09-28",1,"UNKNOWN",19980
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",23
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"UNKNOWN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",20
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",38
"2018-09-28",5,"MATERIAL_SAMPLE",230
"2018-09-28",5,"PRESERVED_SPECIMEN",2089
"2018-09-28",5,"HUMAN_OBSERVATION",1526
"2018-09-28",5,"LIVING_SPECIMEN",24
"2018-09-28",5,"OBSERVATION",10
"2018-09-28",5,"UNKNOWN",11
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2018-09-28",6,"MATERIAL_SAMPLE",21134
"2018-09-28",6,"PRESERVED_SPECIMEN",47738
"2018-09-28",6,"HUMAN_OBSERVATION",223794
"2018-09-28",6,"LIVING_SPECIMEN",1219
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"UNKNOWN",34599
"2018-09-28",7,"PRESERVED_SPECIMEN",14
"2019-01-01",0,"PRESERVED_SPECIMEN",235
"2019-01-01",0,"HUMAN_OBSERVATION",28
"2019-01-01",0,"OBSERVATION",35
"2019-01-01",1,"PRESERVED_SPECIMEN",12996
"2019-01-01",1,"LITERATURE",3
"2019-01-01",1,"HUMAN_OBSERVATION",43800
"2019-01-01",1,"OBSERVATION",75
"2019-01-01",1,"MATERIAL_SAMPLE",1361
"2019-01-01",1,"UNKNOWN",19907
"2019-01-01",1,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",23
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",145
"2019-01-01",3,"UNKNOWN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",20
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OBSERVATION",38
"2019-01-01",5,"PRESERVED_SPECIMEN",2090
"2019-01-01",5,"LIVING_SPECIMEN",24
"2019-01-01",5,"HUMAN_OBSERVATION",1526
"2019-01-01",5,"OBSERVATION",10
"2019-01-01",5,"MATERIAL_SAMPLE",259
"2019-01-01",5,"UNKNOWN",11
"2019-01-01",6,"PRESERVED_SPECIMEN",50931
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2019-01-01",6,"LIVING_SPECIMEN",1219
"2019-01-01",6,"HUMAN_OBSERVATION",244020
"2019-01-01",6,"OBSERVATION",3
"2019-01-01",6,"MATERIAL_SAMPLE",21197
"2019-01-01",6,"UNKNOWN",34535
"2019-01-01",7,"PRESERVED_SPECIMEN",14
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-04-06",0,"PRESERVED_SPECIMEN",235
"2019-04-06",0,"HUMAN_OBSERVATION",28
"2019-04-06",0,"OBSERVATION",35
"2019-04-06",1,"MATERIAL_SAMPLE",1361
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"PRESERVED_SPECIMEN",12772
"2019-04-06",1,"HUMAN_OBSERVATION",47273
"2019-04-06",1,"OBSERVATION",75
"2019-04-06",1,"LITERATURE",3
"2019-04-06",1,"UNKNOWN",19907
"2019-04-06",3,"MATERIAL_SAMPLE",145
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",23
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",20
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"OBSERVATION",38
"2019-04-06",5,"MATERIAL_SAMPLE",259
"2019-04-06",5,"PRESERVED_SPECIMEN",2091
"2019-04-06",5,"HUMAN_OBSERVATION",1526
"2019-04-06",5,"LIVING_SPECIMEN",24
"2019-04-06",5,"OBSERVATION",10
"2019-04-06",5,"UNKNOWN",11
"2019-04-06",6,"UNKNOWN",34535
"2019-04-06",6,"MATERIAL_SAMPLE",21197
"2019-04-06",6,"PRESERVED_SPECIMEN",50975
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2019-04-06",6,"HUMAN_OBSERVATION",250247
"2019-04-06",6,"LIVING_SPECIMEN",1219
"2019-04-06",6,"OBSERVATION",3
"2019-04-06",7,"PRESERVED_SPECIMEN",14
"2019-04-06",8,"MATERIAL_SAMPLE",1
