"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6376
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8215
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",94
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21796
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9136
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",154
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",825
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4110
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",594
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3352
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",689
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101099
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",99
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10248
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42728
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1683
"2009-12-16","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",117
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",918
"2009-12-16","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",29230
"2009-12-16","MATERIAL_CITATION","Unknown","CountryOnly","YearOnly",345
"2009-12-16","MATERIAL_CITATION","Genus","CountryOnly","Unknown",100
"2009-12-16","MATERIAL_CITATION","Family","CountryOnly","Unknown",7
"2009-12-16","MATERIAL_CITATION","Species","Georeferenced","Unknown",48
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",27771
"2009-12-16","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",98
"2009-12-16","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2009-12-16","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",5620
"2009-12-16","MATERIAL_CITATION","Family","CountryOnly","YearOnly",131
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","YearOnly",100606
"2009-12-16","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",893
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",418368
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",845
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",86
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",90
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",178096
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",37135508
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",365
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",61720
"2009-12-16","OBSERVATION","Family","Georeferenced","YearOnly",52689
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",270
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",59018
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",53
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",65
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",15939
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6139
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",41096
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",25
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29752
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",57
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",421129
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7667368
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8872
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",29187
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",5487
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17522
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearOnly",4124
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1000
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",100
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1118
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",51853
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",78108
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",4163
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",1442
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",25
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",33
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59210
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",207
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",57046
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",430
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",27
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",60351
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",91002
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonth",7
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",30522
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonthDay",3567
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",1887286
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",2026
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",563
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearOnly",12
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearOnly",153
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",372
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",6471
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5281
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",49977
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",12626
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",4644
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonth",15
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",369475
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",364
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",1051
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",127
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",1642
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",4521
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",53311
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",622
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",3145
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonth",124
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",181333
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",247149
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",3607
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44878
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39256
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearMonth",14
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",10419
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonth",3
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonth",5
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonth",23
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",574373
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",2840
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonthDay",1556
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1974
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearOnly",156
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",545
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonth",112
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",21216
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",287169
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearOnly",34
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",155698
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3099
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearOnly",5
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1181
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",5189
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearOnly",27
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearOnly",757
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",34
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonth",528
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearOnly",4723
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",16107
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4472
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",40886
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",4477
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",911769
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonth",124
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",2186
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",164156
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearOnly",4372
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",95570
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearOnly",4591
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7662
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145140
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",317
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18036
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22032
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11608
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",554082
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",389968
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",717
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121279
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1924
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3597
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18607
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6778
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35639
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1359
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56499
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",267
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",812
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",299
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157183
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",470
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1256966
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8894
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",153
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12606
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1271
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1875
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1070
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2082
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229464
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5509
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",145
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10410
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18787
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51242
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17276
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7835
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",680552
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6656
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",865261
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",126
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43769
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65732
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",177
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43009
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121987
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28305
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1180508
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",925
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19082
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46881
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12609
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",193
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4897
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4625
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343817
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11726
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20769
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267788
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123998
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113805
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2145
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1015
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",366
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2632836
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2311303
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23708
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14176
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9630
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1277
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",131729
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8490
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6376
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",27
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",593
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",41
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8793
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48964
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1016
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10425
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",89207
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",598
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1960
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9154
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",957
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2553
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",148
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1052
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8244
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",94
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21920
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",154
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",829
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7112
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",406
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",265
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",175
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",594
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2710
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",510
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9470
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1684
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",918
"2010-04-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",131
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",100606
"2010-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",7
"2010-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",29216
"2010-04-01","MATERIAL_CITATION","Unknown","CountryOnly","YearOnly",359
"2010-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",100
"2010-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",48
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",27771
"2010-04-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",103
