"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"UNKNOWN",11
"2009-12-16",6,"UNKNOWN",3773
"2009-09-25",6,"FOSSIL_SPECIMEN",10
"2010-07-26",6,"FOSSIL_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",54
"2013-09-10",1,"FOSSIL_SPECIMEN",600
"2016-01-04",1,"HUMAN_OBSERVATION",2561
"2011-06-10",3,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",3564
"2009-04-06",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2013-02-20",5,"LIVING_SPECIMEN",19
"2015-10-01",5,"LIVING_SPECIMEN",19
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2015-07-03",5,"LIVING_SPECIMEN",19
"2009-06-17",0,"UNKNOWN",10
"2008-06-27",1,"FOSSIL_SPECIMEN",152
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2013-05-21",5,"UNKNOWN",14
"2012-12-11",6,"HUMAN_OBSERVATION",79
"2014-09-08",5,"LIVING_SPECIMEN",19
"2008-12-17",6,"FOSSIL_SPECIMEN",10
"2008-10-10",5,"LIVING_SPECIMEN",19
"2009-04-06",0,"UNKNOWN",9
"2015-04-09",6,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",10
"2012-12-11",3,"LIVING_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",182
"2009-09-25",1,"UNKNOWN",262
"2010-07-26",1,"UNKNOWN",258
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",10
"2012-10-31",6,"LIVING_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",314
"2012-07-13",5,"UNKNOWN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",8404
"2009-12-16",1,"PRESERVED_SPECIMEN",1751
"2013-09-10",5,"PRESERVED_SPECIMEN",54
"2008-12-17",1,"UNKNOWN",285
"2010-11-17",3,"UNKNOWN",1
"2011-02-21",5,"LIVING_SPECIMEN",19
"2012-10-31",0,"UNKNOWN",4
"2010-07-26",5,"OBSERVATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",2474
"2012-12-11",6,"PRESERVED_SPECIMEN",1945
"2013-07-09",5,"OBSERVATION",1
"2015-01-19",5,"UNKNOWN",10
"2015-04-09",3,"UNKNOWN",2
"2009-09-25",5,"OBSERVATION",1
"2012-12-11",1,"OBSERVATION",49
"2013-02-20",6,"LIVING_SPECIMEN",11
"2013-05-21",0,"PRESERVED_SPECIMEN",13
"2015-10-01",6,"LIVING_SPECIMEN",9
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2015-07-03",6,"LIVING_SPECIMEN",9
"2016-04-05",5,"LIVING_SPECIMEN",19
"2009-06-17",1,"UNKNOWN",272
"2010-04-01",5,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",3513
"2013-09-10",6,"HUMAN_OBSERVATION",111
"2007-12-19",5,"LIVING_SPECIMEN",19
"2014-09-08",6,"LIVING_SPECIMEN",25
"2008-12-17",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",10
