"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"OBSERVATION",123700
"2015-07-03",0,"OBSERVATION",7523
"2015-10-01",4,"HUMAN_OBSERVATION",135186
"2010-11-17",7,"UNKNOWN",1493
"2012-10-31",7,"UNKNOWN",1492
"2008-12-17",1,"PRESERVED_SPECIMEN",53823
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2014-09-08",5,"PRESERVED_SPECIMEN",19055
"2015-04-09",6,"LIVING_SPECIMEN",72
"2016-01-04",6,"FOSSIL_SPECIMEN",470
"2009-12-16",4,"HUMAN_OBSERVATION",6160
"2015-10-01",7,"OBSERVATION",481
"2012-12-11",1,"UNKNOWN",583393
"2013-07-09",5,"PRESERVED_SPECIMEN",17111
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",229
"2016-07-04",5,"OBSERVATION",10
"2013-09-10",5,"OBSERVATION",10
"2016-01-04",6,"OBSERVATION",1096
"2009-12-16",7,"OBSERVATION",310
"2013-02-20",4,"HUMAN_OBSERVATION",73243
"2013-05-21",4,"LIVING_SPECIMEN",7
"2016-10-07",7,"FOSSIL_SPECIMEN",37
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",4687
"2015-07-03",7,"UNKNOWN",788
"2008-04-01",4,"UNKNOWN",595
"2011-06-10",4,"HUMAN_OBSERVATION",75138
"2012-07-13",1,"FOSSIL_SPECIMEN",2856
"2013-05-21",0,"PRESERVED_SPECIMEN",3443
"2013-02-20",7,"OBSERVATION",360
"2010-07-26",5,"LIVING_SPECIMEN",215
"2016-12-27",7,"PRESERVED_SPECIMEN",262
"2009-09-25",3,"PRESERVED_SPECIMEN",336
"2011-06-10",7,"OBSERVATION",360
"2014-09-08",0,"OBSERVATION",7523
"2016-12-27",1,"HUMAN_OBSERVATION",130663
"2016-12-27",4,"FOSSIL_SPECIMEN",16041
"2009-09-25",0,"FOSSIL_SPECIMEN",155
"2010-07-26",1,"PRESERVED_SPECIMEN",74307
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",6525
"2008-12-17",5,"UNKNOWN",426
"2012-12-11",0,"PRESERVED_SPECIMEN",3443
"2013-07-09",0,"OBSERVATION",7514
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2012-01-18",7,"HUMAN_OBSERVATION",1649
"2015-07-03",1,"MATERIAL_SAMPLE",24
"2010-11-17",4,"PRESERVED_SPECIMEN",4295
"2012-10-31",4,"PRESERVED_SPECIMEN",4687
"2016-10-07",5,"OBSERVATION",10
"2016-12-27",4,"OBSERVATION",7467
"2010-11-17",1,"FOSSIL_SPECIMEN",2854
"2011-09-05",3,"OBSERVATION",550
"2012-10-31",1,"FOSSIL_SPECIMEN",2856
"2015-04-09",6,"UNKNOWN",926
"2008-10-10",6,"FOSSIL_SPECIMEN",390
"2015-07-03",6,"PRESERVED_SPECIMEN",16893
"2009-06-17",5,"LIVING_SPECIMEN",215
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"LIVING_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",8279
"2009-06-17",1,"PRESERVED_SPECIMEN",64360
"2010-11-17",1,"OBSERVATION",112406
"2014-09-08",7,"UNKNOWN",782
"2008-10-10",6,"OBSERVATION",894
"2010-04-01",3,"LIVING_SPECIMEN",45
"2013-05-21",4,"UNKNOWN",3265
"2008-04-01",5,"LIVING_SPECIMEN",199
"2016-04-05",1,"UNKNOWN",561836
"2012-03-26",5,"PRESERVED_SPECIMEN",16757
"2008-04-01",1,"PRESERVED_SPECIMEN",25107
"2009-04-06",5,"OBSERVATION",10
"2009-09-25",7,"UNKNOWN",53
"2010-07-26",5,"UNKNOWN",426
"2014-03-28",1,"UNKNOWN",582905
"2013-12-20",5,"FOSSIL_SPECIMEN",64
"2015-10-01",0,"LIVING_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",388
"2015-07-03",1,"OBSERVATION",92855
"2015-10-01",5,"HUMAN_OBSERVATION",542
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2016-04-05",1,"MACHINE_OBSERVATION",697
"2009-12-16",0,"LIVING_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",15141
"2016-01-04",4,"HUMAN_OBSERVATION",135212
"2016-01-04",7,"FOSSIL_SPECIMEN",37
"2009-12-16",5,"HUMAN_OBSERVATION",7
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2012-12-11",2,"UNKNOWN",34
"2013-07-09",6,"PRESERVED_SPECIMEN",15109
"2013-12-20",0,"HUMAN_OBSERVATION",6705
"2015-04-09",3,"PRESERVED_SPECIMEN",124
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"LIVING_SPECIMEN",7
"2015-04-09",0,"FOSSIL_SPECIMEN",708
"2016-07-04",6,"OBSERVATION",1096
"2007-12-19",0,"UNKNOWN",421
"2012-01-18",0,"UNKNOWN",15596
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",894
"2016-01-04",7,"OBSERVATION",481
"2013-02-20",5,"HUMAN_OBSERVATION",9
"2013-05-21",5,"LIVING_SPECIMEN",223
"2015-01-19",0,"PRESERVED_SPECIMEN",5385
"2010-04-01",3,"UNKNOWN",1
"2011-06-10",0,"LIVING_SPECIMEN",11
"2011-09-05",6,"FOSSIL_SPECIMEN",390
"2012-07-13",5,"PRESERVED_SPECIMEN",16765
"2013-12-20",3,"OBSERVATION",550
"2015-07-03",8,"UNKNOWN",16
"2016-04-05",2,"LIVING_SPECIMEN",5
"2008-04-01",5,"UNKNOWN",390
"2008-06-27",0,"UNKNOWN",3435
"2011-06-10",5,"HUMAN_OBSERVATION",16
"2013-05-21",1,"PRESERVED_SPECIMEN",87974
"2015-04-09",0,"OBSERVATION",7523
"2009-06-17",3,"UNKNOWN",1
"2010-07-26",6,"LIVING_SPECIMEN",2
"2014-03-28",2,"LIVING_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",3991
"2012-12-11",5,"LIVING_SPECIMEN",223
"2014-09-08",1,"OBSERVATION",120909
"2016-12-27",5,"FOSSIL_SPECIMEN",64
"2009-09-25",1,"FOSSIL_SPECIMEN",2854
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"HUMAN_OBSERVATION",4698
"2008-12-17",6,"UNKNOWN",241
"2012-12-11",1,"PRESERVED_SPECIMEN",86121
"2013-07-09",1,"OBSERVATION",124632
"2011-02-21",3,"PRESERVED_SPECIMEN",432
"2010-11-17",5,"PRESERVED_SPECIMEN",15644
"2011-02-21",0,"FOSSIL_SPECIMEN",155
"2012-10-31",5,"PRESERVED_SPECIMEN",16850
"2016-10-07",6,"OBSERVATION",1096
"2016-12-27",5,"OBSERVATION",10
"2008-06-27",3,"LIVING_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",3461
"2011-09-05",4,"OBSERVATION",6355
"2015-04-09",7,"UNKNOWN",788
"2008-10-10",4,"HUMAN_OBSERVATION",3995
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"OBSERVATION",7514
"2015-07-03",7,"PRESERVED_SPECIMEN",206
"2009-06-17",6,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",16009
"2015-01-19",4,"UNKNOWN",2590
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2008-10-10",7,"OBSERVATION",260
"2013-05-21",5,"UNKNOWN",452
"2016-04-05",2,"UNKNOWN",34
"2010-04-01",0,"PRESERVED_SPECIMEN",3123
"2012-03-26",6,"PRESERVED_SPECIMEN",14734
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-04-06",6,"OBSERVATION",894
"2012-03-26",0,"HUMAN_OBSERVATION",6773
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",308
"2012-10-31",0,"OBSERVATION",7514
"2014-03-28",2,"UNKNOWN",34
"2013-12-20",6,"FOSSIL_SPECIMEN",404
"2011-02-21",7,"UNKNOWN",1493
"2012-03-26",3,"OBSERVATION",550
"2015-10-01",6,"HUMAN_OBSERVATION",83
"2008-12-17",3,"PRESERVED_SPECIMEN",292
"2016-07-04",4,"HUMAN_OBSERVATION",135212
"2008-12-17",0,"FOSSIL_SPECIMEN",153
"2013-09-10",4,"HUMAN_OBSERVATION",73251
"2014-09-08",7,"PRESERVED_SPECIMEN",308
"2016-01-04",5,"HUMAN_OBSERVATION",540
"2009-12-16",6,"HUMAN_OBSERVATION",8
"2014-09-08",4,"FOSSIL_SPECIMEN",16008
"2012-12-11",3,"UNKNOWN",15655
"2013-07-09",7,"PRESERVED_SPECIMEN",317
"2013-12-20",1,"HUMAN_OBSERVATION",9263
"2015-04-09",4,"PRESERVED_SPECIMEN",4605
"2013-07-09",4,"FOSSIL_SPECIMEN",15865
"2015-01-19",5,"LIVING_SPECIMEN",223
"2015-04-09",1,"FOSSIL_SPECIMEN",3713
"2016-07-04",7,"OBSERVATION",481
"2007-12-19",1,"UNKNOWN",131654
"2008-12-17",0,"OBSERVATION",5793
"2012-01-18",1,"UNKNOWN",572571
"2013-09-10",7,"OBSERVATION",360
"2013-02-20",6,"HUMAN_OBSERVATION",76
"2013-05-21",6,"LIVING_SPECIMEN",73
"2015-01-19",1,"PRESERVED_SPECIMEN",59975
"2010-04-01",4,"UNKNOWN",632
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",14764
"2013-12-20",4,"OBSERVATION",6355
"2016-04-05",3,"LIVING_SPECIMEN",237
"2008-04-01",6,"UNKNOWN",209
"2008-06-27",1,"UNKNOWN",281045
"2011-06-10",6,"HUMAN_OBSERVATION",84
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",92849
"2009-06-17",4,"UNKNOWN",607
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2014-03-28",3,"LIVING_SPECIMEN",229
"2009-09-25",5,"PRESERVED_SPECIMEN",15294
"2012-12-11",6,"LIVING_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",135212
"2016-12-27",6,"FOSSIL_SPECIMEN",774
"2010-07-26",3,"PRESERVED_SPECIMEN",336
"2008-12-17",7,"UNKNOWN",52
"2010-07-26",0,"FOSSIL_SPECIMEN",155
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",4295
"2010-11-17",6,"PRESERVED_SPECIMEN",14961
"2011-02-21",1,"FOSSIL_SPECIMEN",2854
"2012-10-31",6,"PRESERVED_SPECIMEN",14905
"2016-10-07",7,"OBSERVATION",481
"2016-12-27",6,"OBSERVATION",1096
"2009-12-16",1,"UNKNOWN",425293
"2010-11-17",0,"HUMAN_OBSERVATION",2208
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",10
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",8,"UNKNOWN",16
"2008-10-10",5,"HUMAN_OBSERVATION",7
"2010-07-26",0,"OBSERVATION",6065
"2012-07-13",1,"OBSERVATION",127835
"2008-06-27",0,"PRESERVED_SPECIMEN",512
"2015-07-03",5,"FOSSIL_SPECIMEN",64
"2012-01-18",2,"LIVING_SPECIMEN",5
"2015-01-19",5,"UNKNOWN",640
"2009-04-06",4,"HUMAN_OBSERVATION",6134
"2009-06-17",3,"PRESERVED_SPECIMEN",313
"2010-11-17",3,"OBSERVATION",550
"2009-06-17",0,"FOSSIL_SPECIMEN",155
"2010-04-01",5,"LIVING_SPECIMEN",215
"2013-05-21",6,"UNKNOWN",375
"2009-09-25",0,"OBSERVATION",6065
"2016-04-05",3,"UNKNOWN",8178
"2010-04-01",1,"PRESERVED_SPECIMEN",72332
"2012-03-26",7,"PRESERVED_SPECIMEN",317
"2008-04-01",3,"PRESERVED_SPECIMEN",110
"2009-04-06",7,"OBSERVATION",310
"2012-03-26",1,"HUMAN_OBSERVATION",4795
"2012-03-26",4,"FOSSIL_SPECIMEN",2909
"2015-07-03",0,"HUMAN_OBSERVATION",13050
"2008-04-01",0,"FOSSIL_SPECIMEN",139
"2010-07-26",7,"UNKNOWN",53
"2012-10-31",1,"OBSERVATION",124633
"2014-03-28",3,"UNKNOWN",7917
"2013-12-20",7,"FOSSIL_SPECIMEN",33
"2015-10-01",2,"LIVING_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",6355
"2015-07-03",3,"OBSERVATION",550
"2015-10-01",7,"HUMAN_OBSERVATION",1674
"2008-04-01",0,"OBSERVATION",5763
"2008-12-17",4,"PRESERVED_SPECIMEN",3154
"2013-09-10",0,"LIVING_SPECIMEN",7
"2016-07-04",5,"HUMAN_OBSERVATION",540
"2008-12-17",1,"FOSSIL_SPECIMEN",2830
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-09-10",5,"HUMAN_OBSERVATION",9
"2016-01-04",6,"HUMAN_OBSERVATION",216
"2009-12-16",7,"HUMAN_OBSERVATION",28
"2014-09-08",5,"FOSSIL_SPECIMEN",64
"2012-12-11",4,"UNKNOWN",3265
"2015-04-09",5,"PRESERVED_SPECIMEN",19485
"2013-07-09",5,"FOSSIL_SPECIMEN",64
"2015-01-19",6,"LIVING_SPECIMEN",73
"2008-12-17",1,"OBSERVATION",78688
"2012-01-18",2,"UNKNOWN",34
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",7,"HUMAN_OBSERVATION",1649
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"UNKNOWN",426
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",317
"2013-12-20",5,"OBSERVATION",10
"2016-04-05",4,"LIVING_SPECIMEN",27
"2008-04-01",7,"UNKNOWN",51
"2011-06-10",7,"HUMAN_OBSERVATION",1377
"2012-07-13",4,"FOSSIL_SPECIMEN",2909
"2013-05-21",3,"PRESERVED_SPECIMEN",216
"2014-09-08",0,"HUMAN_OBSERVATION",12893
"2013-05-21",0,"FOSSIL_SPECIMEN",692
"2016-04-05",0,"PRESERVED_SPECIMEN",51828
"2009-06-17",5,"UNKNOWN",426
"2013-07-09",0,"HUMAN_OBSERVATION",6773
"2014-03-28",1,"MACHINE_OBSERVATION",651
"2014-03-28",4,"LIVING_SPECIMEN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",13703
"2014-09-08",3,"OBSERVATION",550
"2016-10-07",5,"HUMAN_OBSERVATION",540
"2016-12-27",4,"HUMAN_OBSERVATION",136228
"2016-12-27",7,"FOSSIL_SPECIMEN",37
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",4066
"2013-05-21",0,"OBSERVATION",7514
"2014-03-28",0,"PRESERVED_SPECIMEN",41429
"2010-07-26",1,"FOSSIL_SPECIMEN",2854
"2012-12-11",3,"PRESERVED_SPECIMEN",216
"2013-07-09",3,"OBSERVATION",550
"2011-02-21",5,"PRESERVED_SPECIMEN",15719
"2012-12-11",0,"FOSSIL_SPECIMEN",155
"2010-11-17",7,"PRESERVED_SPECIMEN",337
"2012-10-31",7,"PRESERVED_SPECIMEN",317
"2016-12-27",7,"OBSERVATION",481
"2008-06-27",5,"LIVING_SPECIMEN",199
"2010-11-17",1,"HUMAN_OBSERVATION",35535
"2010-11-17",4,"FOSSIL_SPECIMEN",2909
"2011-09-05",6,"OBSERVATION",894
"2012-10-31",4,"FOSSIL_SPECIMEN",2909
"2008-10-10",6,"HUMAN_OBSERVATION",8
"2010-07-26",1,"OBSERVATION",106165
"2008-06-27",1,"PRESERVED_SPECIMEN",33548
"2015-07-03",6,"FOSSIL_SPECIMEN",424
"2015-10-01",0,"UNKNOWN",9339
"2007-12-19",3,"LIVING_SPECIMEN",5
"2009-04-06",0,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",183
"2015-01-19",6,"UNKNOWN",926
"2009-04-06",5,"HUMAN_OBSERVATION",7
"2009-06-17",4,"PRESERVED_SPECIMEN",3979
"2010-11-17",4,"OBSERVATION",6439
"2009-06-17",1,"FOSSIL_SPECIMEN",2854
"2010-04-01",6,"LIVING_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",1492
"2009-09-25",1,"OBSERVATION",87962
"2016-04-05",4,"UNKNOWN",4303
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",2245
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",122188
"2008-04-01",1,"FOSSIL_SPECIMEN",2009
"2011-02-21",0,"OBSERVATION",7519
"2013-02-20",0,"UNKNOWN",15863
"2014-03-28",4,"UNKNOWN",2030
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2015-10-01",3,"LIVING_SPECIMEN",229
"2011-06-10",0,"UNKNOWN",15601
"2012-03-26",5,"OBSERVATION",10
"2015-07-03",4,"OBSERVATION",7467
"2008-04-01",1,"OBSERVATION",44964
"2008-12-17",5,"PRESERVED_SPECIMEN",15191
"2015-04-09",1,"MATERIAL_SAMPLE",24
"2016-07-04",6,"HUMAN_OBSERVATION",216
"2009-12-16",3,"LIVING_SPECIMEN",45
"2013-09-10",6,"HUMAN_OBSERVATION",76
"2016-01-04",7,"HUMAN_OBSERVATION",1674
"2014-09-08",6,"FOSSIL_SPECIMEN",418
"2012-12-11",5,"UNKNOWN",473
"2015-04-09",6,"PRESERVED_SPECIMEN",16634
"2013-07-09",6,"FOSSIL_SPECIMEN",404
"2015-04-09",0,"HUMAN_OBSERVATION",13050
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",3453
"2012-01-18",3,"UNKNOWN",15281
"2013-02-20",3,"LIVING_SPECIMEN",200
"2015-01-19",3,"PRESERVED_SPECIMEN",121
"2016-01-04",0,"LIVING_SPECIMEN",6
"2010-04-01",6,"UNKNOWN",308
"2011-06-10",3,"LIVING_SPECIMEN",175
"2013-12-20",6,"OBSERVATION",894
"2015-01-19",0,"FOSSIL_SPECIMEN",708
"2016-04-05",5,"LIVING_SPECIMEN",296
"2008-06-27",3,"UNKNOWN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",4687
"2014-09-08",1,"HUMAN_OBSERVATION",16139
"2015-04-09",3,"OBSERVATION",550
"2013-05-21",1,"FOSSIL_SPECIMEN",2904
"2016-04-05",1,"PRESERVED_SPECIMEN",131775
"2009-06-17",6,"UNKNOWN",308
"2013-07-09",1,"HUMAN_OBSERVATION",4651
"2014-03-28",5,"LIVING_SPECIMEN",223
"2015-01-19",0,"OBSERVATION",7523
"2009-09-25",7,"PRESERVED_SPECIMEN",315
"2014-09-08",4,"OBSERVATION",6355
"2016-10-07",6,"HUMAN_OBSERVATION",216
"2016-12-27",5,"HUMAN_OBSERVATION",5664
"2009-09-25",4,"FOSSIL_SPECIMEN",2909
"2010-07-26",5,"PRESERVED_SPECIMEN",15309
"2011-09-05",4,"HUMAN_OBSERVATION",70428
"2013-05-21",1,"OBSERVATION",124632
"2014-03-28",1,"PRESERVED_SPECIMEN",99075
"2012-07-13",0,"HUMAN_OBSERVATION",6773
"2012-12-11",4,"PRESERVED_SPECIMEN",4687
"2013-07-09",4,"OBSERVATION",6355
"2011-02-21",6,"PRESERVED_SPECIMEN",14964
"2012-12-11",1,"FOSSIL_SPECIMEN",2856
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"UNKNOWN",1
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"OBSERVATION",360
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2008-10-10",7,"HUMAN_OBSERVATION",28
"2012-07-13",3,"OBSERVATION",550
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",33
"2015-10-01",1,"UNKNOWN",561919
"2015-01-19",7,"UNKNOWN",788
"2009-04-06",6,"HUMAN_OBSERVATION",8
"2009-06-17",5,"PRESERVED_SPECIMEN",15293
"2010-11-17",5,"OBSERVATION",10
"2007-12-19",0,"PRESERVED_SPECIMEN",497
"2012-01-18",0,"PRESERVED_SPECIMEN",3442
"2016-01-04",0,"UNKNOWN",9336
"2008-10-10",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",6773
"2016-04-05",5,"UNKNOWN",205
"2010-04-01",3,"PRESERVED_SPECIMEN",336
"2008-04-01",5,"PRESERVED_SPECIMEN",5277
"2010-04-01",0,"FOSSIL_SPECIMEN",155
"2012-03-26",6,"FOSSIL_SPECIMEN",394
"2011-02-21",1,"OBSERVATION",115976
"2012-10-31",3,"OBSERVATION",550
"2013-02-20",1,"UNKNOWN",583299
"2014-03-28",5,"UNKNOWN",183
"2015-10-01",1,"MACHINE_OBSERVATION",652
"2015-10-01",4,"LIVING_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",580817
"2012-03-26",6,"OBSERVATION",894
"2015-07-03",5,"OBSERVATION",10
"2015-10-01",0,"PRESERVED_SPECIMEN",51832
"2008-12-17",6,"PRESERVED_SPECIMEN",13611
"2013-09-10",2,"LIVING_SPECIMEN",5
"2016-07-04",7,"HUMAN_OBSERVATION",1674
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",6065
"2013-09-10",7,"HUMAN_OBSERVATION",1649
"2014-09-08",7,"FOSSIL_SPECIMEN",33
"2009-12-16",0,"PRESERVED_SPECIMEN",3123
"2012-12-11",6,"UNKNOWN",498
"2013-12-20",4,"HUMAN_OBSERVATION",71122
"2015-04-09",7,"PRESERVED_SPECIMEN",327
"2013-07-09",7,"FOSSIL_SPECIMEN",33
"2015-04-09",1,"HUMAN_OBSERVATION",122179
"2015-04-09",4,"FOSSIL_SPECIMEN",16009
"2007-12-19",4,"UNKNOWN",527
"2008-12-17",3,"OBSERVATION",550
"2009-04-06",1,"UNKNOWN",412727
"2012-01-18",4,"UNKNOWN",3253
"2013-02-20",4,"LIVING_SPECIMEN",7
"2016-07-04",0,"LIVING_SPECIMEN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",4481
"2010-04-01",7,"UNKNOWN",53
"2013-02-20",0,"PRESERVED_SPECIMEN",3443
"2013-12-20",7,"OBSERVATION",360
"2015-01-19",1,"FOSSIL_SPECIMEN",3677
"2016-04-05",6,"LIVING_SPECIMEN",124
"2008-06-27",4,"UNKNOWN",552
"2008-10-10",0,"UNKNOWN",3425
"2012-07-13",6,"FOSSIL_SPECIMEN",394
"2013-05-21",5,"PRESERVED_SPECIMEN",16916
"2015-04-09",4,"OBSERVATION",6355
"2011-06-10",0,"PRESERVED_SPECIMEN",3439
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"UNKNOWN",53
"2014-03-28",6,"LIVING_SPECIMEN",73
"2015-01-19",1,"OBSERVATION",120909
"2011-09-05",0,"LIVING_SPECIMEN",3
"2014-09-08",5,"OBSERVATION",10
"2016-10-07",7,"HUMAN_OBSERVATION",1674
"2016-12-27",6,"HUMAN_OBSERVATION",225
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",13734
"2011-09-05",5,"HUMAN_OBSERVATION",9
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"HUMAN_OBSERVATION",2208
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",4799
"2012-12-11",5,"PRESERVED_SPECIMEN",16906
"2013-07-09",5,"OBSERVATION",10
"2011-02-21",7,"PRESERVED_SPECIMEN",315
"2011-02-21",4,"FOSSIL_SPECIMEN",2909
"2009-12-16",4,"UNKNOWN",604
"2010-11-17",6,"FOSSIL_SPECIMEN",390
"2012-10-31",6,"FOSSIL_SPECIMEN",394
"2016-10-07",0,"LIVING_SPECIMEN",6
"2010-07-26",3,"OBSERVATION",550
"2012-07-13",4,"OBSERVATION",6355
"2008-06-27",3,"PRESERVED_SPECIMEN",212
"2009-09-25",0,"HUMAN_OBSERVATION",854
"2015-10-01",2,"UNKNOWN",34
"2007-12-19",5,"LIVING_SPECIMEN",199
"2008-06-27",0,"FOSSIL_SPECIMEN",137
"2009-04-06",2,"LIVING_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",215
"2015-01-19",8,"UNKNOWN",16
"2009-04-06",7,"HUMAN_OBSERVATION",28
"2009-06-17",6,"PRESERVED_SPECIMEN",13679
"2010-11-17",6,"OBSERVATION",894
"2016-07-04",0,"UNKNOWN",9559
"2007-12-19",1,"PRESERVED_SPECIMEN",25195
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",87655
"2013-09-10",0,"UNKNOWN",15850
"2016-01-04",1,"UNKNOWN",561892
"2009-09-25",3,"OBSERVATION",550
"2012-10-31",1,"HUMAN_OBSERVATION",4799
"2016-04-05",6,"UNKNOWN",393
"2010-04-01",4,"PRESERVED_SPECIMEN",3992
"2008-04-01",6,"PRESERVED_SPECIMEN",3299
"2010-04-01",1,"FOSSIL_SPECIMEN",2854
"2012-03-26",4,"HUMAN_OBSERVATION",73243
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",7514
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"OBSERVATION",6355
"2013-02-20",2,"UNKNOWN",34
"2014-03-28",6,"UNKNOWN",328
"2011-09-05",0,"UNKNOWN",15600
"2015-10-01",5,"LIVING_SPECIMEN",223
"2011-06-10",2,"UNKNOWN",34
"2012-03-26",7,"OBSERVATION",360
"2015-07-03",6,"OBSERVATION",1096
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2008-04-01",3,"OBSERVATION",550
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2015-10-01",1,"PRESERVED_SPECIMEN",129458
"2008-12-17",7,"PRESERVED_SPECIMEN",269
"2013-09-10",3,"LIVING_SPECIMEN",202
"2008-12-17",4,"FOSSIL_SPECIMEN",2909
"2009-06-17",1,"OBSERVATION",87962
"2009-12-16",5,"LIVING_SPECIMEN",215
"2013-12-20",0,"LIVING_SPECIMEN",7
"2016-10-07",0,"UNKNOWN",9524
"2009-12-16",1,"PRESERVED_SPECIMEN",71096
"2012-12-11",7,"UNKNOWN",1492
"2013-12-20",5,"HUMAN_OBSERVATION",9
"2015-04-09",5,"FOSSIL_SPECIMEN",64
"2007-12-19",5,"UNKNOWN",395
"2008-12-17",4,"OBSERVATION",3892
"2012-01-18",5,"UNKNOWN",512
"2013-02-20",5,"LIVING_SPECIMEN",223
"2015-01-19",5,"PRESERVED_SPECIMEN",19158
"2016-01-04",2,"LIVING_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",215
"2013-02-20",1,"PRESERVED_SPECIMEN",87671
"2008-06-27",5,"UNKNOWN",418
"2008-10-10",1,"UNKNOWN",296232
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"PRESERVED_SPECIMEN",15042
"2015-04-09",5,"OBSERVATION",10
"2011-06-10",1,"PRESERVED_SPECIMEN",84903
"2013-05-21",0,"HUMAN_OBSERVATION",6773
"2013-05-21",3,"FOSSIL_SPECIMEN",2
