"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",197
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61046
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4062
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",67
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9145
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",731
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",816
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",229
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1063
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",29
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2741
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",587
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1710
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4633
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",174
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8756
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",273
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",539
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3772
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",35217
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",164
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2306
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",747
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",835
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6030
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",4848
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",4706
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",862
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61029
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",874
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",390
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",311
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",379363
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",112
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",981
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37700
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",385
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",4207
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2592
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",33349
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",265
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3010
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3601
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",875
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61043
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",373234
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",812
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",136
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",265766
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",912
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",134
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",451
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",197
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",221
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",291
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",18
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3034
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2873
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2747
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",562
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",499
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",662
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",40
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",364
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",718
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",315
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2573
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56941
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9326
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",523
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",381
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",614
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",67
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",256
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",857
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",924
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3772
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",67
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",155
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",185
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",154
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7027
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",591
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",714
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",4207
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",44
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",34
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",15464
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3063
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2537
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8618
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1431
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1434
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",874
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",299
"2008-10-10","UNKNOWN","Order","Georeferenced","YearOnly",211
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",295
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",93
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",174
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3018
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",252
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",280
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",628
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",62
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2448
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3776
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1385
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",118
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1720
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2649
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",460
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",221
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4706
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",591
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",981
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",111
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1187
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",108
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",151
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3488
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",848
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",19
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",197
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1805
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",4383
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",185
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",570
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4989
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2181
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8720
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",229
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",35041
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",309
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",714
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",993
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",214
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",378
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",569
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",74167
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",379
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2026
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",384
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",166
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",164
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11987
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",36269
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1000
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",707
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",981
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4367
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6390
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4383
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",267
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",35141
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4333
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1592
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2559
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2396
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",30
