"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",7,"PRESERVED_SPECIMEN",1977
"2016-01-04",6,"LIVING_SPECIMEN",43548
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",164883
"2008-06-27",6,"OBSERVATION",2
"2013-12-20",1,"MATERIAL_SAMPLE",11091
"2009-12-16",4,"PRESERVED_SPECIMEN",161
"2015-10-01",1,"FOSSIL_SPECIMEN",72253
"2013-12-20",1,"UNKNOWN",401344
"2015-04-09",0,"PRESERVED_SPECIMEN",1480
"2016-12-27",7,"HUMAN_OBSERVATION",25
"2013-07-09",4,"PRESERVED_SPECIMEN",18826
"2011-06-10",1,"PRESERVED_SPECIMEN",852162
"2019-04-06",4,"PRESERVED_SPECIMEN",23741
"2010-04-01",5,"PRESERVED_SPECIMEN",29175
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",759
"2008-04-01",5,"PRESERVED_SPECIMEN",29175
"2018-07-11",6,"HUMAN_OBSERVATION",73
"2017-10-12",1,"UNKNOWN",244625
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2015-07-03",6,"PRESERVED_SPECIMEN",1363310
"2017-12-22",6,"PRESERVED_SPECIMEN",1328442
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",29175
"2015-04-09",1,"PRESERVED_SPECIMEN",2076013
"2013-07-09",5,"PRESERVED_SPECIMEN",68191
"2019-04-06",5,"PRESERVED_SPECIMEN",207736
"2010-04-01",6,"PRESERVED_SPECIMEN",92142
"2018-09-28",1,"HUMAN_OBSERVATION",35903125
"2017-04-12",1,"FOSSIL_SPECIMEN",103085
"2018-04-09",3,"UNKNOWN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",92162
"2018-07-11",7,"HUMAN_OBSERVATION",27
"2019-07-01",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",161
"2015-07-03",7,"PRESERVED_SPECIMEN",1626
"2017-07-24",0,"FOSSIL_SPECIMEN",759
"2017-12-22",7,"PRESERVED_SPECIMEN",1761
"2017-07-24",1,"UNKNOWN",244626
"2009-12-16",6,"PRESERVED_SPECIMEN",92142
"2019-01-01",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"LIVING_SPECIMEN",43548
"2015-01-19",6,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",17
"2012-01-18",0,"PRESERVED_SPECIMEN",351
"2013-07-09",6,"PRESERVED_SPECIMEN",755991
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2016-01-04",0,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",1849056
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",43548
"2016-12-27",6,"OBSERVATION",2
"2018-04-09",4,"UNKNOWN",2475
"2008-10-10",6,"UNKNOWN",13570
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",2
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",31001
"2014-03-28",0,"PRESERVED_SPECIMEN",1200
"2017-07-24",1,"FOSSIL_SPECIMEN",103085
"2007-12-19",6,"OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",43549
"2013-05-21",6,"LIVING_SPECIMEN",33934
"2015-04-09",3,"PRESERVED_SPECIMEN",921
"2018-07-11",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",897597
"2013-07-09",7,"PRESERVED_SPECIMEN",933
"2011-06-10",4,"PRESERVED_SPECIMEN",161
"2016-01-04",1,"UNKNOWN",401365
"2008-06-27",1,"UNKNOWN",400354
"2016-04-05",6,"UNKNOWN",13574
"2019-04-06",7,"PRESERVED_SPECIMEN",1981
"2016-10-07",1,"HUMAN_OBSERVATION",2849
"2017-12-22",1,"HUMAN_OBSERVATION",35902613
"2018-04-09",5,"UNKNOWN",61
"2019-01-01",1,"HUMAN_OBSERVATION",35905635
"2019-07-01",6,"FOSSIL_SPECIMEN",18497
"2011-09-05",6,"PRESERVED_SPECIMEN",143264
"2014-03-28",1,"PRESERVED_SPECIMEN",1894022
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",240
"2019-07-01",0,"PRESERVED_SPECIMEN",12694
"2010-11-17",1,"OBSERVATION",343888
"2015-04-09",4,"PRESERVED_SPECIMEN",37072
"2018-07-11",6,"LIVING_SPECIMEN",43549
"2018-07-11",6,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",31001
"2015-10-01",6,"UNKNOWN",13577
"2012-12-11",6,"UNKNOWN",13574
"2015-01-19",0,"UNKNOWN",1
"2018-09-28",4,"HUMAN_OBSERVATION",133
"2018-04-09",6,"UNKNOWN",17535
"2019-07-01",7,"FOSSIL_SPECIMEN",21
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",57809291
"2018-09-28",1,"OBSERVATION",500717
"2019-07-01",1,"PRESERVED_SPECIMEN",3828972
"2013-09-10",0,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",13574
"2015-04-09",5,"PRESERVED_SPECIMEN",139687
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2011-06-10",6,"PRESERVED_SPECIMEN",143264
"2015-10-01",0,"PRESERVED_SPECIMEN",1395
"2012-12-11",0,"PRESERVED_SPECIMEN",889
"2007-12-19",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",43548
"2015-01-19",1,"UNKNOWN",401344
"2018-09-28",5,"HUMAN_OBSERVATION",338
"2010-07-26",1,"OBSERVATION",343888
"2017-10-12",6,"UNKNOWN",13574
"2014-03-28",3,"PRESERVED_SPECIMEN",464
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2016-12-27",1,"UNKNOWN",244649
"2013-09-10",1,"UNKNOWN",401344
"2014-09-08",1,"HUMAN_OBSERVATION",973
"2013-12-20",0,"PRESERVED_SPECIMEN",884
"2015-04-09",6,"PRESERVED_SPECIMEN",1362305
"2012-01-18",4,"PRESERVED_SPECIMEN",163
"2019-01-01",0,"OBSERVATION",240
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",2104573
"2012-12-11",1,"PRESERVED_SPECIMEN",918633
"2009-09-25",1,"UNKNOWN",400354
"2007-12-19",1,"UNKNOWN",393282
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2013-05-21",1,"UNKNOWN",401344
"2018-07-11",0,"UNKNOWN",6263
"2018-09-28",6,"HUMAN_OBSERVATION",372
"2017-12-22",4,"HUMAN_OBSERVATION",133
"2017-04-12",0,"PRESERVED_SPECIMEN",1373
"2019-01-01",4,"HUMAN_OBSERVATION",133
"2016-10-07",1,"OBSERVATION",343906
"2008-12-17",0,"PRESERVED_SPECIMEN",215
"2014-03-28",4,"PRESERVED_SPECIMEN",18826
"2019-07-01",3,"PRESERVED_SPECIMEN",548
"2017-07-24",6,"UNKNOWN",13574
"2017-12-22",1,"OBSERVATION",343906
"2009-09-25",1,"OBSERVATION",343888
"2013-12-20",1,"PRESERVED_SPECIMEN",1502466
"2015-04-09",7,"PRESERVED_SPECIMEN",1626
"2012-01-18",5,"PRESERVED_SPECIMEN",31031
"2012-10-31",6,"LIVING_SPECIMEN",33934
"2019-01-01",1,"OBSERVATION",500717
"2016-04-05",0,"FOSSIL_SPECIMEN",756
"2016-10-07",5,"HUMAN_OBSERVATION",206
"2019-04-06",0,"OBSERVATION",240
"2018-07-11",1,"UNKNOWN",423026
"2018-09-28",7,"HUMAN_OBSERVATION",27
"2017-12-22",5,"HUMAN_OBSERVATION",338
"2017-04-12",1,"PRESERVED_SPECIMEN",2803927
"2008-04-01",1,"OBSERVATION",343888
"2009-04-06",0,"PRESERVED_SPECIMEN",2334
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2019-01-01",5,"HUMAN_OBSERVATION",338
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",705533
"2014-03-28",5,"PRESERVED_SPECIMEN",68189
"2012-10-31",1,"HUMAN_OBSERVATION",595
"2019-04-06",4,"HUMAN_OBSERVATION",133
"2018-09-28",4,"OBSERVATION",17
"2019-07-01",4,"PRESERVED_SPECIMEN",23823
"2017-07-24",0,"PRESERVED_SPECIMEN",1373
"2013-02-20",6,"LIVING_SPECIMEN",33934
"2012-01-18",6,"PRESERVED_SPECIMEN",286911
"2015-10-01",3,"PRESERVED_SPECIMEN",921
"2012-12-11",3,"PRESERVED_SPECIMEN",464
"2016-01-04",6,"UNKNOWN",13577
"2016-04-05",1,"FOSSIL_SPECIMEN",196652
"2008-06-27",6,"UNKNOWN",13570
"2016-10-07",6,"HUMAN_OBSERVATION",699
"2019-04-06",1,"OBSERVATION",500717
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2018-04-09",0,"FOSSIL_SPECIMEN",8192
"2017-12-22",6,"HUMAN_OBSERVATION",61
"2009-04-06",1,"PRESERVED_SPECIMEN",786264
"2015-04-09",1,"HUMAN_OBSERVATION",3347
"2019-01-01",6,"HUMAN_OBSERVATION",361
"2013-02-20",1,"HUMAN_OBSERVATION",973
"2011-02-21",0,"PRESERVED_SPECIMEN",372
"2014-03-28",6,"PRESERVED_SPECIMEN",835616
"2018-09-28",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"HUMAN_OBSERVATION",338
"2019-07-01",5,"PRESERVED_SPECIMEN",210900
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",24583
"2017-07-24",1,"PRESERVED_SPECIMEN",2607720
"2013-12-20",3,"PRESERVED_SPECIMEN",464
"2012-03-26",0,"PRESERVED_SPECIMEN",383
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",37072
"2012-12-11",4,"PRESERVED_SPECIMEN",18776
"2008-06-27",0,"PRESERVED_SPECIMEN",214
"2016-10-07",7,"HUMAN_OBSERVATION",25
"2016-07-04",1,"HUMAN_OBSERVATION",6196
"2018-07-11",3,"UNKNOWN",10
"2014-09-08",1,"OBSERVATION",343906
"2018-04-09",1,"FOSSIL_SPECIMEN",125562
"2017-12-22",7,"HUMAN_OBSERVATION",27
"2017-04-12",3,"PRESERVED_SPECIMEN",922
"2012-07-13",1,"HUMAN_OBSERVATION",595
"2017-10-12",0,"FOSSIL_SPECIMEN",759
"2019-01-01",7,"HUMAN_OBSERVATION",27
"2011-02-21",1,"PRESERVED_SPECIMEN",845620
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2014-03-28",7,"PRESERVED_SPECIMEN",933
"2018-09-28",6,"LIVING_SPECIMEN",43549
"2019-04-06",6,"HUMAN_OBSERVATION",613
"2018-09-28",6,"OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",1851030
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2013-12-20",4,"PRESERVED_SPECIMEN",18826
"2012-03-26",1,"PRESERVED_SPECIMEN",899577
"2019-01-01",4,"OBSERVATION",17
"2015-10-01",5,"PRESERVED_SPECIMEN",165134
"2012-12-11",5,"PRESERVED_SPECIMEN",62040
"2008-06-27",1,"PRESERVED_SPECIMEN",654527
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",13577
"2018-07-11",4,"UNKNOWN",2475
"2012-10-31",1,"UNKNOWN",401344
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",37171
"2017-10-12",1,"FOSSIL_SPECIMEN",103085
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2012-01-18",1,"HUMAN_OBSERVATION",529
"2008-12-17",4,"PRESERVED_SPECIMEN",161
"2016-12-27",6,"UNKNOWN",13574
"2019-04-06",7,"HUMAN_OBSERVATION",27
"2019-07-01",7,"PRESERVED_SPECIMEN",1981
"2013-09-10",6,"UNKNOWN",13574
"2017-07-24",3,"PRESERVED_SPECIMEN",922
"2014-09-08",6,"HUMAN_OBSERVATION",192
"2013-12-20",5,"PRESERVED_SPECIMEN",68191
"2015-10-01",6,"PRESERVED_SPECIMEN",1380670
"2012-12-11",6,"PRESERVED_SPECIMEN",735596
"2009-09-25",6,"UNKNOWN",13570
"2010-11-17",0,"UNKNOWN",376
"2007-12-19",6,"UNKNOWN",13572
"2012-10-31",1,"OBSERVATION",343888
"2019-04-06",4,"OBSERVATION",17
"2013-05-21",6,"UNKNOWN",13574
"2014-03-28",1,"HUMAN_OBSERVATION",973
"2018-07-11",5,"UNKNOWN",61
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",179159
"2009-04-06",4,"PRESERVED_SPECIMEN",161
"2016-10-07",6,"LIVING_SPECIMEN",43548
"2011-02-21",3,"PRESERVED_SPECIMEN",25
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",29175
"2009-06-17",1,"OBSERVATION",343888
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2015-07-03",6,"LIVING_SPECIMEN",43548
"2013-09-10",0,"PRESERVED_SPECIMEN",884
"2017-12-22",6,"LIVING_SPECIMEN",43548
"2017-07-24",4,"PRESERVED_SPECIMEN",37171
"2017-12-22",6,"OBSERVATION",2
"2009-09-25",6,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",762065
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2015-04-09",1,"OBSERVATION",343906
"2019-01-01",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",343888
"2015-10-01",7,"PRESERVED_SPECIMEN",1736
"2016-01-04",0,"FOSSIL_SPECIMEN",756
"2018-09-28",0,"UNKNOWN",6263
"2012-12-11",7,"PRESERVED_SPECIMEN",681
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"UNKNOWN",521520
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",401344
"2019-04-06",5,"LIVING_SPECIMEN",3
