"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5979
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",112
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8033
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14419
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11068
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",358
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",286
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",391159
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",197
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",277
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",13
"2019-07-01","UNKNOWN","Unknown","Unknown","YearOnly",185
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2868
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1343497
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",931
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",374
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1258
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",417
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1282
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",53
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",59
"2019-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",382
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1113
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",301
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",385
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4087
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",223
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6138
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2098
"2018-09-28","OBSERVATION","Genus","Unknown","YearOnly",1
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",5465
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",549
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2290
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20600
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",33
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",758179
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4363
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",301
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6877
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11738
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1385
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",513
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44370
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",207066
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Species","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17049
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1901
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",975
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2484
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearOnly",5859
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",273
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3513
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",417
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",326205
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5355
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42225
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",271
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",96
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",167
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",226
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88196
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",32
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14799
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",231
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2038
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13491
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",332
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3211
"2017-04-12","UNKNOWN","Order","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",506
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7286
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7150
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5758
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4370
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",382
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2488
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1635
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","Unknown",66
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1648
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31557
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15002
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1427
"2014-03-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8379
"2019-07-01","OBSERVATION","Unknown","Unknown","YearMonthDay",78
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91976
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1426
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3246
"2016-10-07","UNKNOWN","Order","Georeferenced","YearOnly",11
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1447
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Class","Georeferenced","YearOnly",6
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36409
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10675
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3750
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",101
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",172
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1196
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",875
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5432
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",124
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59398
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",242
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3030
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",18548
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",774
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",100
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",55
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",3
"2018-09-28","UNKNOWN","Phylum","Unknown","YearOnly",185
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",382
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",13701
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3386
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",135
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2515
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",27058
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15467
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",50
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12600
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",16
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",105
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80987
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",133
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",77
"2015-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3142
"2016-10-07","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2017-10-12","UNKNOWN","Species","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52454
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2402
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2098
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",446
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4333
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",55
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4629
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",50
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10380
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6613
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",2413
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2019-04-06","OBSERVATION","Family","Georeferenced","YearOnly",939
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2092
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",543
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1873
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",138
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4901
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1427
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4551
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",105
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",379
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2868
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",213
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21949
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",735
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",7611
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",135
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",910
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4076
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",227409
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9822
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",127
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",103
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4087
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2366
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",114
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",417
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",574
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",111
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",224177
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2684
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",239
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13441
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15631
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2018-09-28","OBSERVATION","Phylum","Unknown","YearMonthDay",160
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",273
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",621
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",239
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20184
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1642
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1689
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",385
"2009-12-16","UNKNOWN","Class","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14419
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10479
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1427
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1968
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",731
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40583
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",953
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11957
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1966
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",135
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6877
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2421
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",497
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",286
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",202
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",13701
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4453
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",533
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3843
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",6
