"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",39
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",99
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",438
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",684
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1523
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1845
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",590
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",62
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",435
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",714
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",951
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1232
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2172
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",686
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",452
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1483
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",39
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",538
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",125
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",104
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",719
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1207
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",95
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",198
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",58
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1845
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1523
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",684
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",590
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",62
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1287
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",264
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",398
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",956
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",673
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",436
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1345
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2023
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",351
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",732
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",941
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",104
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",311
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",200
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1214
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",58
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",39
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",538
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",125
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",718
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",95
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",684
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1523
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1845
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",590
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",634
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",62
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",674
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1684
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",129
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",534
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1480
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",970
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",951
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1364
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",404
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3581
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
