"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"OBSERVATION",188
"2017-12-22",4,"PRESERVED_SPECIMEN",9200
"2008-06-27",5,"OBSERVATION",188
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",2704
"2012-01-18",6,"PRESERVED_SPECIMEN",1104805
"2013-05-21",2,"LIVING_SPECIMEN",359
"2013-12-20",0,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",17487
"2013-07-09",3,"PRESERVED_SPECIMEN",1951
"2011-06-10",0,"PRESERVED_SPECIMEN",1806
"2011-06-10",7,"UNKNOWN",203
"2015-10-01",1,"UNKNOWN",26065
"2012-12-11",1,"UNKNOWN",26050
"2016-04-05",2,"UNKNOWN",97
"2014-09-08",0,"LIVING_SPECIMEN",445
"2010-04-01",4,"PRESERVED_SPECIMEN",6729
"2017-10-12",8,"LIVING_SPECIMEN",215
"2010-07-26",6,"PRESERVED_SPECIMEN",685632
"2011-02-21",6,"OBSERVATION",1250
"2016-12-27",3,"LIVING_SPECIMEN",21171
"2008-10-10",3,"UNKNOWN",20353
"2008-04-01",4,"PRESERVED_SPECIMEN",6102
"2011-02-21",7,"UNKNOWN",203
"2017-07-24",7,"LIVING_SPECIMEN",5
"2017-10-12",0,"UNKNOWN",538
"2017-04-12",1,"MACHINE_OBSERVATION",31720
"2015-07-03",5,"PRESERVED_SPECIMEN",53359
"2016-01-04",6,"LIVING_SPECIMEN",299
"2009-09-25",3,"LIVING_SPECIMEN",16770
"2016-01-04",6,"OBSERVATION",9221
"2017-12-22",5,"PRESERVED_SPECIMEN",52880
"2007-12-19",3,"LIVING_SPECIMEN",429
"2008-06-27",6,"OBSERVATION",1250
"2009-12-16",4,"PRESERVED_SPECIMEN",6728
"2012-03-26",7,"UNKNOWN",203
"2012-01-18",7,"PRESERVED_SPECIMEN",21300
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",16770
"2013-12-20",1,"UNKNOWN",26050
"2015-01-19",4,"LIVING_SPECIMEN",1207
"2015-04-09",0,"PRESERVED_SPECIMEN",2347
"2015-01-19",4,"OBSERVATION",21
"2013-07-09",4,"PRESERVED_SPECIMEN",8963
"2011-06-10",1,"PRESERVED_SPECIMEN",1347503
"2015-10-01",2,"UNKNOWN",97
"2016-04-05",3,"UNKNOWN",22562
"2014-09-08",1,"LIVING_SPECIMEN",32
"2010-04-01",5,"PRESERVED_SPECIMEN",39530
"2010-07-26",7,"PRESERVED_SPECIMEN",21478
"2016-12-27",4,"LIVING_SPECIMEN",990
"2008-10-10",4,"UNKNOWN",497
"2008-04-01",5,"PRESERVED_SPECIMEN",16280
"2013-09-10",4,"OBSERVATION",21
"2017-07-24",8,"LIVING_SPECIMEN",215
"2017-10-12",1,"UNKNOWN",109
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",1270578
"2016-01-04",7,"LIVING_SPECIMEN",4
"2009-09-25",4,"LIVING_SPECIMEN",1207
"2017-12-22",6,"PRESERVED_SPECIMEN",1205664
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",21
"2017-07-24",0,"UNKNOWN",538
"2009-12-16",5,"PRESERVED_SPECIMEN",36532
"2013-05-21",4,"LIVING_SPECIMEN",1207
"2015-01-19",5,"LIVING_SPECIMEN",25089
"2015-04-09",1,"PRESERVED_SPECIMEN",2085772
"2013-05-21",4,"OBSERVATION",21
"2015-01-19",5,"OBSERVATION",188
"2012-10-31",0,"LIVING_SPECIMEN",402
"2013-07-09",5,"PRESERVED_SPECIMEN",50521
"2015-10-01",3,"UNKNOWN",22562
"2012-12-11",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",498
"2014-09-08",2,"LIVING_SPECIMEN",359
"2010-04-01",6,"PRESERVED_SPECIMEN",618410
"2017-04-12",1,"FOSSIL_SPECIMEN",4
"2016-12-27",5,"LIVING_SPECIMEN",26229
"2008-10-10",5,"UNKNOWN",38940
"2008-04-01",6,"PRESERVED_SPECIMEN",342472
"2013-09-10",5,"OBSERVATION",188
"2009-06-17",0,"LIVING_SPECIMEN",402
"2017-10-12",2,"UNKNOWN",97
"2011-09-05",4,"PRESERVED_SPECIMEN",6930
"2015-07-03",7,"PRESERVED_SPECIMEN",22705
"2016-01-04",8,"LIVING_SPECIMEN",215
"2009-09-25",5,"LIVING_SPECIMEN",23767
"2017-12-22",7,"PRESERVED_SPECIMEN",22705
"2007-12-19",5,"OBSERVATION",188
"2017-07-24",1,"UNKNOWN",109
"2009-12-16",6,"PRESERVED_SPECIMEN",555432
"2013-02-20",0,"LIVING_SPECIMEN",402
"2013-05-21",5,"LIVING_SPECIMEN",23767
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",1067
"2013-05-21",5,"OBSERVATION",188
"2015-01-19",6,"OBSERVATION",9221
"2012-10-31",1,"LIVING_SPECIMEN",32
"2013-07-09",6,"PRESERVED_SPECIMEN",1246162
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"UNKNOWN",498
"2012-12-11",4,"UNKNOWN",10
"2016-01-04",0,"UNKNOWN",541
"2008-06-27",0,"UNKNOWN",520
"2016-04-05",5,"UNKNOWN",38950
"2016-10-07",0,"HUMAN_OBSERVATION",438
"2014-09-08",3,"LIVING_SPECIMEN",17487
"2010-04-01",7,"PRESERVED_SPECIMEN",21478
"2016-12-27",6,"LIVING_SPECIMEN",572
"2016-12-27",6,"OBSERVATION",9221
"2017-12-22",0,"HUMAN_OBSERVATION",438
"2008-10-10",6,"UNKNOWN",2451
"2008-04-01",7,"PRESERVED_SPECIMEN",21262
"2013-09-10",6,"OBSERVATION",9221
"2009-06-17",1,"LIVING_SPECIMEN",32
"2017-10-12",3,"UNKNOWN",22560
"2011-09-05",5,"PRESERVED_SPECIMEN",43863
"2014-03-28",0,"PRESERVED_SPECIMEN",2335
"2017-07-24",1,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"LIVING_SPECIMEN",1067
"2010-11-17",0,"LIVING_SPECIMEN",402
"2010-11-17",0,"OBSERVATION",9
"2012-07-13",0,"LIVING_SPECIMEN",402
"2017-07-24",2,"UNKNOWN",97
"2009-12-16",7,"PRESERVED_SPECIMEN",21474
"2013-02-20",1,"LIVING_SPECIMEN",32
"2013-05-21",6,"LIVING_SPECIMEN",1067
"2013-12-20",4,"UNKNOWN",10
"2015-01-19",7,"LIVING_SPECIMEN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",1953
"2013-05-21",6,"OBSERVATION",1250
"2012-10-31",2,"LIVING_SPECIMEN",359
"2013-07-09",7,"PRESERVED_SPECIMEN",21943
"2011-06-10",4,"PRESERVED_SPECIMEN",6509
"2015-10-01",5,"UNKNOWN",38950
"2012-12-11",5,"UNKNOWN",15899
"2016-01-04",1,"UNKNOWN",26065
"2008-06-27",1,"UNKNOWN",25969
"2016-04-05",6,"UNKNOWN",2716
"2016-10-07",1,"HUMAN_OBSERVATION",99142
"2014-09-08",4,"LIVING_SPECIMEN",1207
"2016-12-27",7,"LIVING_SPECIMEN",4
"2017-12-22",1,"HUMAN_OBSERVATION",826892
"2008-10-10",7,"UNKNOWN",275
"2011-02-21",1,"FOSSIL_SPECIMEN",4
"2009-06-17",2,"LIVING_SPECIMEN",359
"2017-10-12",4,"UNKNOWN",488
"2011-09-05",6,"PRESERVED_SPECIMEN",1002533
"2014-03-28",1,"PRESERVED_SPECIMEN",2067621
"2009-09-25",7,"LIVING_SPECIMEN",12
"2010-11-17",1,"LIVING_SPECIMEN",32
"2010-11-17",1,"OBSERVATION",32549
"2012-07-13",1,"LIVING_SPECIMEN",32
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"UNKNOWN",22560
"2013-02-20",2,"LIVING_SPECIMEN",359
"2013-05-21",7,"LIVING_SPECIMEN",12
"2013-12-20",5,"UNKNOWN",15899
"2015-01-19",8,"LIVING_SPECIMEN",215
"2015-04-09",4,"PRESERVED_SPECIMEN",9225
"2012-10-31",3,"LIVING_SPECIMEN",16770
"2011-06-10",5,"PRESERVED_SPECIMEN",40020
"2015-10-01",6,"UNKNOWN",2716
"2012-12-11",6,"UNKNOWN",2704
"2016-01-04",2,"UNKNOWN",97
"2008-06-27",2,"UNKNOWN",92
"2016-04-05",7,"UNKNOWN",275
"2014-09-08",5,"LIVING_SPECIMEN",25089
"2015-01-19",0,"UNKNOWN",541
"2010-07-26",0,"LIVING_SPECIMEN",402
"2016-12-27",8,"LIVING_SPECIMEN",215
"2010-07-26",0,"OBSERVATION",9
"2009-06-17",3,"LIVING_SPECIMEN",16770
"2017-10-12",5,"UNKNOWN",23051
"2011-09-05",7,"PRESERVED_SPECIMEN",21300
"2016-12-27",0,"UNKNOWN",538
"2009-09-25",8,"LIVING_SPECIMEN",215
"2010-11-17",2,"LIVING_SPECIMEN",359
"2013-09-10",0,"UNKNOWN",5
"2012-07-13",2,"LIVING_SPECIMEN",359
"2017-07-24",4,"UNKNOWN",488
"2013-02-20",3,"LIVING_SPECIMEN",16770
"2013-05-21",8,"LIVING_SPECIMEN",215
"2013-12-20",6,"UNKNOWN",2704
"2015-04-09",5,"PRESERVED_SPECIMEN",53359
"2012-10-31",4,"LIVING_SPECIMEN",1207
"2011-06-10",6,"PRESERVED_SPECIMEN",925278
"2015-10-01",0,"PRESERVED_SPECIMEN",2347
"2015-10-01",7,"UNKNOWN",275
"2012-12-11",0,"PRESERVED_SPECIMEN",2276
"2012-12-11",7,"UNKNOWN",203
"2016-01-04",3,"UNKNOWN",22562
"2008-06-27",3,"UNKNOWN",19324
"2009-09-25",0,"UNKNOWN",527
"2007-12-19",0,"UNKNOWN",480
"2014-09-08",6,"LIVING_SPECIMEN",1067
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",26065
"2010-07-26",1,"LIVING_SPECIMEN",32
"2010-07-26",1,"OBSERVATION",32549
"2009-06-17",4,"LIVING_SPECIMEN",1207
"2017-10-12",6,"UNKNOWN",2716
"2016-10-07",0,"LIVING_SPECIMEN",424
"2016-10-07",0,"OBSERVATION",54
"2014-03-28",3,"PRESERVED_SPECIMEN",1953
"2016-12-27",1,"UNKNOWN",109
"2015-07-03",0,"LIVING_SPECIMEN",424
"2010-11-17",3,"LIVING_SPECIMEN",16770
"2013-09-10",1,"UNKNOWN",26050
"2012-07-13",3,"LIVING_SPECIMEN",16770
"2017-12-22",0,"LIVING_SPECIMEN",628
"2017-07-24",5,"UNKNOWN",23051
"2017-12-22",0,"OBSERVATION",54
"2009-09-25",0,"OBSERVATION",9
"2013-02-20",4,"LIVING_SPECIMEN",1207
"2013-12-20",0,"PRESERVED_SPECIMEN",2298
"2013-12-20",7,"UNKNOWN",203
"2015-04-09",6,"PRESERVED_SPECIMEN",1270578
"2012-10-31",5,"LIVING_SPECIMEN",23767
"2011-06-10",7,"PRESERVED_SPECIMEN",21300
"2015-10-01",1,"PRESERVED_SPECIMEN",2085771
"2012-12-11",1,"PRESERVED_SPECIMEN",1924464
"2016-01-04",4,"UNKNOWN",498
"2008-06-27",4,"UNKNOWN",497
"2009-09-25",1,"UNKNOWN",26008
"2007-12-19",1,"UNKNOWN",25968
"2014-09-08",7,"LIVING_SPECIMEN",12
"2010-04-01",0,"LIVING_SPECIMEN",402
"2013-05-21",1,"UNKNOWN",26050
"2015-01-19",2,"UNKNOWN",97
"2010-07-26",2,"LIVING_SPECIMEN",359
"2017-04-12",0,"PRESERVED_SPECIMEN",2319
"2009-06-17",5,"LIVING_SPECIMEN",23767
"2008-04-01",0,"OBSERVATION",9
"2017-10-12",7,"UNKNOWN",72
"2016-10-07",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",121586
"2008-12-17",0,"PRESERVED_SPECIMEN",986
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",9071
"2016-12-27",2,"UNKNOWN",97
"2010-11-17",4,"LIVING_SPECIMEN",1207
"2010-11-17",4,"OBSERVATION",21
"2012-07-13",4,"LIVING_SPECIMEN",1207
"2017-12-22",1,"LIVING_SPECIMEN",19
"2017-07-24",6,"UNKNOWN",2716
"2017-12-22",1,"OBSERVATION",119537
"2009-09-25",1,"OBSERVATION",5549
"2009-12-16",0,"LIVING_SPECIMEN",402
"2013-02-20",5,"LIVING_SPECIMEN",23767
"2013-12-20",1,"PRESERVED_SPECIMEN",1970134
"2015-04-09",7,"PRESERVED_SPECIMEN",22705
"2012-10-31",6,"LIVING_SPECIMEN",1067
"2013-07-09",0,"LIVING_SPECIMEN",402
"2016-01-04",5,"UNKNOWN",38950
"2008-06-27",5,"UNKNOWN",38821
"2009-09-25",2,"UNKNOWN",96
"2007-12-19",2,"UNKNOWN",92
"2014-09-08",8,"LIVING_SPECIMEN",215
"2010-04-01",1,"LIVING_SPECIMEN",32
"2015-01-19",3,"UNKNOWN",22562
"2010-07-26",3,"LIVING_SPECIMEN",16770
"2017-04-12",1,"PRESERVED_SPECIMEN",2034824
"2009-06-17",6,"LIVING_SPECIMEN",1067
"2008-04-01",1,"OBSERVATION",5549
"2009-04-06",0,"PRESERVED_SPECIMEN",1352
"2015-04-09",0,"HUMAN_OBSERVATION",438
"2016-10-07",2,"LIVING_SPECIMEN",359
"2008-12-17",1,"PRESERVED_SPECIMEN",785152
"2014-03-28",5,"PRESERVED_SPECIMEN",50926
"2016-12-27",3,"UNKNOWN",22560
"2015-07-03",2,"LIVING_SPECIMEN",359
"2010-11-17",5,"LIVING_SPECIMEN",23767
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",188
"2012-07-13",5,"LIVING_SPECIMEN",23767
"2017-12-22",2,"LIVING_SPECIMEN",582
"2017-07-24",0,"PRESERVED_SPECIMEN",2319
"2017-07-24",7,"UNKNOWN",72
"2009-12-16",1,"LIVING_SPECIMEN",32
"2013-02-20",6,"LIVING_SPECIMEN",1067
"2012-10-31",7,"LIVING_SPECIMEN",12
"2013-07-09",1,"LIVING_SPECIMEN",32
"2015-10-01",3,"PRESERVED_SPECIMEN",1953
"2012-12-11",3,"PRESERVED_SPECIMEN",1951
"2016-01-04",6,"UNKNOWN",2716
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"UNKNOWN",2450
"2009-09-25",3,"UNKNOWN",20778
"2007-12-19",3,"UNKNOWN",17390
"2016-07-04",0,"HUMAN_OBSERVATION",438
"2010-04-01",2,"LIVING_SPECIMEN",359
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",498
"2014-09-08",0,"OBSERVATION",63
"2010-07-26",4,"LIVING_SPECIMEN",1207
"2010-07-26",4,"OBSERVATION",21
"2017-12-22",6,"HUMAN_OBSERVATION",762
"2009-06-17",7,"LIVING_SPECIMEN",12
"2009-04-06",1,"PRESERVED_SPECIMEN",821370
"2015-04-09",1,"HUMAN_OBSERVATION",99010
"2016-10-07",3,"LIVING_SPECIMEN",17318
"2011-02-21",0,"PRESERVED_SPECIMEN",1797
"2014-03-28",6,"PRESERVED_SPECIMEN",1267565
"2011-09-05",0,"LIVING_SPECIMEN",402
"2016-12-27",4,"UNKNOWN",488
"2015-07-03",3,"LIVING_SPECIMEN",17111
"2010-11-17",6,"LIVING_SPECIMEN",1067
"2013-09-10",4,"UNKNOWN",10
"2010-11-17",6,"OBSERVATION",1250
"2012-07-13",6,"LIVING_SPECIMEN",1067
"2017-12-22",3,"LIVING_SPECIMEN",21025
"2017-07-24",1,"PRESERVED_SPECIMEN",2034824
"2017-10-12",1,"MACHINE_OBSERVATION",31720
"2009-12-16",2,"LIVING_SPECIMEN",359
"2013-02-20",7,"LIVING_SPECIMEN",12
"2013-12-20",3,"PRESERVED_SPECIMEN",1951
"2012-03-26",0,"PRESERVED_SPECIMEN",1860
"2012-10-31",8,"LIVING_SPECIMEN",215
"2013-07-09",2,"LIVING_SPECIMEN",359
"2015-10-01",4,"PRESERVED_SPECIMEN",9225
"2012-12-11",4,"PRESERVED_SPECIMEN",8864
"2016-01-04",7,"UNKNOWN",275
"2008-06-27",0,"PRESERVED_SPECIMEN",970
"2008-06-27",7,"UNKNOWN",275
"2009-09-25",4,"UNKNOWN",497
"2007-12-19",4,"UNKNOWN",497
"2016-07-04",1,"HUMAN_OBSERVATION",99142
"2010-04-01",3,"LIVING_SPECIMEN",16770
"2013-05-21",4,"UNKNOWN",10
"2015-01-19",5,"UNKNOWN",38950
"2012-10-31",0,"UNKNOWN",5
"2014-09-08",1,"OBSERVATION",125086
"2010-07-26",5,"LIVING_SPECIMEN",23767
"2010-07-26",5,"OBSERVATION",188
"2017-04-12",3,"PRESERVED_SPECIMEN",1953
"2008-04-01",3,"LIVING_SPECIMEN",429
"2009-06-17",8,"LIVING_SPECIMEN",215
"2016-10-07",4,"LIVING_SPECIMEN",974
"2011-02-21",1,"PRESERVED_SPECIMEN",1308862
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",21997
"2011-09-05",1,"LIVING_SPECIMEN",32
"2016-12-27",5,"UNKNOWN",23051
"2015-07-03",4,"LIVING_SPECIMEN",917
"2010-11-17",7,"LIVING_SPECIMEN",12
"2013-09-10",5,"UNKNOWN",15899
"2012-07-13",7,"LIVING_SPECIMEN",12
"2017-12-22",4,"LIVING_SPECIMEN",1030
"2009-09-25",4,"OBSERVATION",21
"2009-12-16",3,"LIVING_SPECIMEN",16770
"2013-02-20",8,"LIVING_SPECIMEN",215
"2013-12-20",4,"PRESERVED_SPECIMEN",8963
"2012-03-26",1,"PRESERVED_SPECIMEN",1573917
"2013-07-09",3,"LIVING_SPECIMEN",16770
"2015-10-01",5,"PRESERVED_SPECIMEN",53359
"2011-06-10",0,"LIVING_SPECIMEN",402
"2012-12-11",5,"PRESERVED_SPECIMEN",50521
"2008-06-27",1,"PRESERVED_SPECIMEN",741361
"2009-09-25",5,"UNKNOWN",38972
"2007-12-19",5,"UNKNOWN",37834
"2012-10-31",0,"OBSERVATION",63
"2017-07-24",1,"MACHINE_OBSERVATION",31720
"2010-04-01",4,"LIVING_SPECIMEN",1207
"2013-05-21",5,"UNKNOWN",15899
"2015-01-19",6,"UNKNOWN",2716
"2012-10-31",1,"UNKNOWN",26050
"2010-07-26",6,"LIVING_SPECIMEN",1067
"2010-07-26",6,"OBSERVATION",1250
"2017-04-12",4,"PRESERVED_SPECIMEN",9200
"2017-10-12",1,"FOSSIL_SPECIMEN",4
"2008-04-01",4,"OBSERVATION",21
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",25089
"2008-12-17",4,"PRESERVED_SPECIMEN",6753
"2009-06-17",0,"OBSERVATION",9
"2011-09-05",2,"LIVING_SPECIMEN",359
"2016-12-27",6,"UNKNOWN",2716
"2015-07-03",5,"LIVING_SPECIMEN",25089
"2010-11-17",8,"LIVING_SPECIMEN",215
"2013-09-10",6,"UNKNOWN",2704
"2012-07-13",8,"LIVING_SPECIMEN",215
"2017-12-22",5,"LIVING_SPECIMEN",26165
"2017-07-24",3,"PRESERVED_SPECIMEN",1953
"2009-09-25",5,"OBSERVATION",188
"2009-12-16",4,"LIVING_SPECIMEN",1207
"2013-12-20",5,"PRESERVED_SPECIMEN",50925
"2015-04-09",0,"LIVING_SPECIMEN",424
"2015-04-09",0,"OBSERVATION",63
"2013-02-20",0,"OBSERVATION",63
"2013-07-09",4,"LIVING_SPECIMEN",1207
"2015-10-01",6,"PRESERVED_SPECIMEN",1270578
"2011-06-10",1,"LIVING_SPECIMEN",32
"2012-12-11",6,"PRESERVED_SPECIMEN",1143505
"2009-09-25",6,"UNKNOWN",2716
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",4507
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",75496
"2010-04-01",5,"LIVING_SPECIMEN",23767
"2013-05-21",6,"UNKNOWN",2704
"2015-01-19",7,"UNKNOWN",275
"2010-07-26",7,"LIVING_SPECIMEN",12
"2015-07-03",0,"HUMAN_OBSERVATION",438
"2017-04-12",5,"PRESERVED_SPECIMEN",52880
"2008-04-01",5,"OBSERVATION",188
"2009-04-06",4,"PRESERVED_SPECIMEN",6728
"2016-10-07",6,"LIVING_SPECIMEN",565
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"OBSERVATION",9221
"2008-12-17",5,"PRESERVED_SPECIMEN",36538
"2009-06-17",1,"OBSERVATION",5549
"2016-07-04",0,"LIVING_SPECIMEN",424
"2011-09-05",3,"LIVING_SPECIMEN",16770
"2016-07-04",0,"OBSERVATION",63
"2016-12-27",7,"UNKNOWN",72
"2015-07-03",6,"LIVING_SPECIMEN",299
"2013-09-10",0,"PRESERVED_SPECIMEN",2281
"2013-09-10",7,"UNKNOWN",203
"2017-12-22",6,"LIVING_SPECIMEN",634
"2017-07-24",4,"PRESERVED_SPECIMEN",9200
"2017-12-22",6,"OBSERVATION",9221
"2009-09-25",6,"OBSERVATION",1250
"2009-12-16",5,"LIVING_SPECIMEN",23767
"2012-07-13",0,"OBSERVATION",63
"2013-12-20",6,"PRESERVED_SPECIMEN",1267246
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",125086
"2013-02-20",1,"OBSERVATION",105482
"2013-07-09",5,"LIVING_SPECIMEN",23767
"2015-10-01",7,"PRESERVED_SPECIMEN",22705
"2011-06-10",2,"LIVING_SPECIMEN",359
"2012-12-11",7,"PRESERVED_SPECIMEN",21943
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",275
"2010-11-17",1,"UNKNOWN",25997
"2007-12-19",7,"UNKNOWN",275
"2012-07-13",1,"UNKNOWN",26040
"2010-04-01",6,"LIVING_SPECIMEN",1067
"2013-05-21",7,"UNKNOWN",203
"2012-10-31",3,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",21
"2010-07-26",8,"LIVING_SPECIMEN",215
"2015-07-03",1,"HUMAN_OBSERVATION",99010
"2017-04-12",6,"PRESERVED_SPECIMEN",1205664
"2008-10-10",0,"PRESERVED_SPECIMEN",970
"2009-04-06",5,"PRESERVED_SPECIMEN",36532
"2016-10-07",7,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",6509
"2008-12-17",6,"PRESERVED_SPECIMEN",538404
"2016-07-04",1,"LIVING_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",527
"2011-09-05",4,"LIVING_SPECIMEN",1207
"2016-07-04",1,"OBSERVATION",125086
"2015-07-03",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1936466
"2017-12-22",7,"LIVING_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",52880
"2009-12-16",6,"LIVING_SPECIMEN",1067
"2012-07-13",1,"OBSERVATION",75495
"2013-12-20",7,"PRESERVED_SPECIMEN",21943
"2012-03-26",4,"PRESERVED_SPECIMEN",6930
"2015-04-09",2,"LIVING_SPECIMEN",359
"2012-01-18",0,"LIVING_SPECIMEN",402
"2013-07-09",6,"LIVING_SPECIMEN",1067
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",16770
"2012-01-18",0,"OBSERVATION",63
"2008-06-27",4,"PRESERVED_SPECIMEN",6097
"2016-04-05",0,"PRESERVED_SPECIMEN",2347
"2010-04-01",7,"LIVING_SPECIMEN",12
"2012-10-31",4,"UNKNOWN",10
"2014-09-08",5,"OBSERVATION",188
"2017-04-12",7,"PRESERVED_SPECIMEN",22705
"2008-10-10",1,"PRESERVED_SPECIMEN",743473
"2009-04-06",6,"PRESERVED_SPECIMEN",448737
"2016-10-07",8,"LIVING_SPECIMEN",215
"2011-02-21",5,"PRESERVED_SPECIMEN",40018
"2008-12-17",7,"PRESERVED_SPECIMEN",21474
"2016-07-04",2,"LIVING_SPECIMEN",359
"2010-07-26",1,"UNKNOWN",26011
"2011-09-05",5,"LIVING_SPECIMEN",23767
"2014-03-28",0,"LIVING_SPECIMEN",402
"2014-03-28",0,"OBSERVATION",63
"2015-07-03",8,"LIVING_SPECIMEN",215
"2017-12-22",8,"LIVING_SPECIMEN",215
"2017-07-24",6,"PRESERVED_SPECIMEN",1205664
"2009-12-16",7,"LIVING_SPECIMEN",12
"2016-10-07",0,"UNKNOWN",538
"2012-03-26",5,"PRESERVED_SPECIMEN",44365
"2015-04-09",3,"LIVING_SPECIMEN",17111
"2016-12-27",1,"MACHINE_OBSERVATION",31720
"2012-01-18",1,"LIVING_SPECIMEN",32
"2013-07-09",7,"LIVING_SPECIMEN",12
"2011-06-10",4,"LIVING_SPECIMEN",1207
"2012-01-18",1,"OBSERVATION",75495
"2017-04-12",0,"HUMAN_OBSERVATION",438
"2008-06-27",5,"PRESERVED_SPECIMEN",16280
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",21
"2017-12-22",0,"UNKNOWN",538
"2016-04-05",1,"PRESERVED_SPECIMEN",2085843
"2010-04-01",8,"LIVING_SPECIMEN",215
"2012-10-31",5,"UNKNOWN",15899
"2014-09-08",6,"OBSERVATION",9221
"2009-04-06",7,"PRESERVED_SPECIMEN",21474
"2010-04-01",0,"UNKNOWN",527
"2011-02-21",6,"PRESERVED_SPECIMEN",857759
"2009-06-17",4,"OBSERVATION",21
"2016-07-04",3,"LIVING_SPECIMEN",17318
"2010-07-26",2,"UNKNOWN",96
"2011-09-05",6,"LIVING_SPECIMEN",1067
"2014-03-28",1,"LIVING_SPECIMEN",32
"2014-03-28",1,"OBSERVATION",105482
"2013-09-10",3,"PRESERVED_SPECIMEN",1951
"2008-04-01",0,"UNKNOWN",480
"2015-07-03",0,"OBSERVATION",63
"2017-07-24",7,"PRESERVED_SPECIMEN",22705
"2009-12-16",8,"LIVING_SPECIMEN",215
"2016-10-07",1,"UNKNOWN",109
"2012-03-26",6,"PRESERVED_SPECIMEN",1104957
"2015-04-09",4,"LIVING_SPECIMEN",917
"2015-04-09",4,"OBSERVATION",21
"2012-01-18",2,"LIVING_SPECIMEN",359
"2013-02-20",4,"OBSERVATION",21
"2013-07-09",8,"LIVING_SPECIMEN",215
"2011-06-10",5,"LIVING_SPECIMEN",23767
"2017-04-12",1,"HUMAN_OBSERVATION",203671
"2008-06-27",6,"PRESERVED_SPECIMEN",394414
"2010-11-17",4,"UNKNOWN",10
"2012-07-13",4,"UNKNOWN",10
"2012-10-31",5,"OBSERVATION",188
"2017-12-22",1,"UNKNOWN",109
"2009-12-16",0,"UNKNOWN",527
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",2704
"2013-07-09",0,"UNKNOWN",5
"2010-04-01",0,"OBSERVATION",9
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",26008
"2011-02-21",7,"PRESERVED_SPECIMEN",21300
"2009-06-17",5,"OBSERVATION",188
"2016-07-04",4,"LIVING_SPECIMEN",974
"2016-12-27",1,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",2319
"2010-07-26",3,"UNKNOWN",20778
"2011-09-05",7,"LIVING_SPECIMEN",12
"2014-03-28",2,"LIVING_SPECIMEN",359
"2016-07-04",4,"OBSERVATION",21
"2013-09-10",4,"PRESERVED_SPECIMEN",8963
"2016-10-07",1,"FOSSIL_SPECIMEN",4
