"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonth",164
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",157
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",1984
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",259
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",27540
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2755
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",190
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",401
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",75
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",329
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1291
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4361
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",106
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7040
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50018
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15334
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2424
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",207
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2102
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",321
"2016-07-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",233
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16099
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",94
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4931
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",7415
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",95
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",28073
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",113559
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",401
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17853
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",702
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",230
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",13880
"2016-10-07","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",28073
"2010-04-01","OBSERVATION","Species","Unknown","YearOnly",91
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",18091
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1227
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2151
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15022
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",7853
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1285
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3073
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",702
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",921
"2013-12-20","UNKNOWN","Family","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2438
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",14425
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1096
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",528
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",176
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5566
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1604
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-07-09","OBSERVATION","Order","CountryOnly","Unknown",87
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",14
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7796
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16674
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23916
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36926
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89498
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2017-10-12","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5543
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1200
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",921
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",119
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",254
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",250
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29229
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88195
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",666
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonth",27
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",295
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7014
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearOnly",1984
"2017-07-24","OBSERVATION","Family","Unknown","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309038
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3201
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1200
"2014-09-08","OBSERVATION","Species","Unknown","YearMonth",167
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1219
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",14298
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",215
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",27896
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15334
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",413
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7014
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2151
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14803
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2094
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295955
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",7853
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7040
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",141
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",321
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225768
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",66
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",207
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",7
"2014-09-08","UNKNOWN","Family","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1755
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Phylum","Unknown","Unknown",4
"2013-09-10","OBSERVATION","Unknown","Unknown","YearOnly",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",68
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3125
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",157
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1283
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18423
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",127
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6917
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",20104
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Unknown","Unknown","YearOnly",9
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",68
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonth",134
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6448
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1219
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2436
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1344
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63771
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",469
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",288
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",2664
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",488
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",214
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",25591
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6448
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonth",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",75
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1096
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1583
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3624
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17852
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",18091
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3739
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2017-10-12","OBSERVATION","Order","CountryOnly","Unknown",87
"2010-11-17","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3197
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1283
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",360
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331989
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17852
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3151
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2013-07-09","OBSERVATION","Family","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",680
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34182
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4123
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13217
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",101
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",454
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78965
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207128
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",295
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2028
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10761
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4443
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",76
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",33
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",198
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",168
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1283
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1779
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204998
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",18091
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",401
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",666
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonth",27
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",66
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89498
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7221
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",586
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",95
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",215
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",27896
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5434
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1019
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3071
"2008-10-10","UNKNOWN","Species","Unknown","YearMonth",48
"2008-12-17","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3208
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18850
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonth",1
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2014-03-28","OBSERVATION","Family","Unknown","YearMonth",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",54
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",450
"2008-12-17","UNKNOWN","Phylum","Unknown","YearMonth",6
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",276
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",298
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26882
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",14
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",190
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7587
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2862
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4931
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",18091
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25989
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3667
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32900
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2724
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66658
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","Unknown",426
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",127
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35179
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",680
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89498
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",2583
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1755
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326156
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",66
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",167
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3197
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",86
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",106
"2015-10-01","OBSERVATION","Family","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23885
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6917
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36464
"2013-07-09","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16674
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",680
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5110
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",7839
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1779
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199355
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",295
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11489
"2010-11-17","UNKNOWN","Family","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",48957
