"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1334
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",5027
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",42
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2878
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",297
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",5026
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3244
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",567
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",90
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1053
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",977
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",785
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",592
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",223
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",969
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",444
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2739
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",285
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",21
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",462
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1413
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6751
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1591
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1280
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",44
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",52
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3177
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",537
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",294
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",123
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",364
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",105
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",123
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1370
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2360
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",455
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6764
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",265
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2752
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",24
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",592
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",562
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",293
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",123
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1336
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",5026
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1085
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1249
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",66
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",285
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",23
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",393
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1538
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",577
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",932
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",775
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",916
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",82
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2793
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",578
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1541
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",393
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",123
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2224
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
