"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",47
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",7794
"2013-07-09",6,"PRESERVED_SPECIMEN",2952
"2012-12-11",4,"UNKNOWN",3004
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",3563
"2016-10-07",0,"HUMAN_OBSERVATION",15
"2010-04-01",7,"PRESERVED_SPECIMEN",151
"2016-12-27",6,"LIVING_SPECIMEN",47
"2017-12-22",0,"HUMAN_OBSERVATION",15
"2008-10-10",6,"UNKNOWN",12
"2009-04-06",1,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",228
"2014-03-28",0,"PRESERVED_SPECIMEN",21
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2017-07-24",1,"FOSSIL_SPECIMEN",941
"2009-09-25",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",2
"2012-07-13",0,"LIVING_SPECIMEN",1
"2017-07-24",2,"UNKNOWN",10
"2009-12-16",7,"PRESERVED_SPECIMEN",151
"2019-01-01",6,"LIVING_SPECIMEN",47
"2013-05-21",6,"LIVING_SPECIMEN",41
"2015-01-19",7,"OBSERVATION",436
"2018-07-11",5,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",155
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",937
"2008-06-27",1,"UNKNOWN",1545
"2016-04-05",6,"UNKNOWN",38
"2019-04-06",7,"PRESERVED_SPECIMEN",152
"2016-10-07",1,"HUMAN_OBSERVATION",558
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2010-11-17",4,"HUMAN_OBSERVATION",3060
"2016-12-27",7,"OBSERVATION",436
"2017-12-22",1,"HUMAN_OBSERVATION",1358
"2018-04-09",5,"UNKNOWN",1
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"OBSERVATION",436
"2019-01-01",1,"HUMAN_OBSERVATION",1723
"2011-09-05",6,"PRESERVED_SPECIMEN",1686
"2014-03-28",1,"PRESERVED_SPECIMEN",5461
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",86
"2010-11-17",1,"OBSERVATION",70
"2012-03-26",1,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"LIVING_SPECIMEN",47
"2013-05-21",7,"OBSERVATION",436
"2011-06-10",5,"PRESERVED_SPECIMEN",228
"2015-10-01",6,"UNKNOWN",38
"2012-12-11",6,"UNKNOWN",7
"2016-01-04",2,"UNKNOWN",10
"2015-01-19",0,"UNKNOWN",2
"2018-09-28",4,"HUMAN_OBSERVATION",13483
"2010-07-26",0,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",180
"2017-10-12",5,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",152
"2016-12-27",0,"UNKNOWN",2
"2019-04-06",1,"HUMAN_OBSERVATION",2639
"2018-09-28",1,"OBSERVATION",37
"2019-07-01",1,"PRESERVED_SPECIMEN",7210
"2013-09-10",0,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",15
"2010-07-26",4,"HUMAN_OBSERVATION",3060
"2013-12-20",6,"UNKNOWN",7
"2014-03-28",1,"MACHINE_OBSERVATION",2
"2015-04-09",5,"PRESERVED_SPECIMEN",308
"2018-07-11",7,"OBSERVATION",436
"2011-06-10",6,"PRESERVED_SPECIMEN",1688
"2015-10-01",0,"PRESERVED_SPECIMEN",84
"2012-12-11",0,"PRESERVED_SPECIMEN",17
"2009-09-25",0,"UNKNOWN",2
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",47
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",3185
"2010-07-26",1,"OBSERVATION",20
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-10-12",6,"UNKNOWN",235
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2016-10-07",0,"LIVING_SPECIMEN",1
"2019-10-09",5,"UNKNOWN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"UNKNOWN",712
"2015-07-03",0,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",884
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",248
"2013-12-20",0,"PRESERVED_SPECIMEN",19
"2015-04-09",6,"PRESERVED_SPECIMEN",2864
"2011-06-10",7,"PRESERVED_SPECIMEN",152
"2015-10-01",1,"PRESERVED_SPECIMEN",4402
"2012-12-11",1,"PRESERVED_SPECIMEN",3365
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",756
"2007-12-19",1,"UNKNOWN",520
"2016-10-07",4,"HUMAN_OBSERVATION",12504
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",889
"2015-01-19",2,"UNKNOWN",10
"2018-07-11",0,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",137
"2016-04-05",1,"MACHINE_OBSERVATION",38
"2017-12-22",4,"HUMAN_OBSERVATION",12504
"2009-09-25",4,"HUMAN_OBSERVATION",1964
"2017-04-12",0,"PRESERVED_SPECIMEN",97
"2019-01-01",4,"HUMAN_OBSERVATION",11286
"2016-10-07",1,"OBSERVATION",46
"2019-10-09",6,"UNKNOWN",184
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",15
"2016-12-27",2,"UNKNOWN",10
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",8111
"2017-07-24",6,"UNKNOWN",180
"2017-12-22",1,"OBSERVATION",41
"2009-09-25",1,"OBSERVATION",20
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",3922
"2015-04-09",7,"PRESERVED_SPECIMEN",155
"2012-10-31",6,"LIVING_SPECIMEN",41
"2019-01-01",1,"OBSERVATION",37
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",6
"2019-04-06",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"UNKNOWN",554
"2018-09-28",7,"HUMAN_OBSERVATION",7
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",5069
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",9
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",15
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",15
"2008-12-17",1,"PRESERVED_SPECIMEN",2024
"2014-03-28",5,"PRESERVED_SPECIMEN",259
"2012-10-31",1,"HUMAN_OBSERVATION",143
"2019-04-06",4,"HUMAN_OBSERVATION",10986
"2018-09-28",4,"OBSERVATION",7794
"2019-07-01",4,"PRESERVED_SPECIMEN",55
"2017-07-24",0,"PRESERVED_SPECIMEN",90
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",41
"2016-01-04",6,"UNKNOWN",38
"2016-04-05",1,"FOSSIL_SPECIMEN",941
"2008-06-27",6,"UNKNOWN",12
"2016-10-07",6,"HUMAN_OBSERVATION",137
"2019-04-06",1,"OBSERVATION",37
"2013-12-20",1,"MACHINE_OBSERVATION",2
"2016-07-04",0,"HUMAN_OBSERVATION",15
"2018-07-11",2,"UNKNOWN",10
"2010-07-26",4,"OBSERVATION",8111
"2017-12-22",6,"HUMAN_OBSERVATION",137
"2018-04-09",1,"MATERIAL_SAMPLE",6
"2012-07-13",0,"HUMAN_OBSERVATION",15
"2009-04-06",1,"PRESERVED_SPECIMEN",3206
"2015-04-09",1,"HUMAN_OBSERVATION",248
"2019-01-01",6,"HUMAN_OBSERVATION",151
"2013-02-20",1,"HUMAN_OBSERVATION",143
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",2567
"2011-09-05",0,"LIVING_SPECIMEN",1
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",666
"2010-11-17",6,"LIVING_SPECIMEN",32
"2013-09-10",4,"UNKNOWN",1471
"2012-07-13",6,"LIVING_SPECIMEN",41
"2017-07-24",1,"PRESERVED_SPECIMEN",5181
"2017-10-12",1,"MACHINE_OBSERVATION",46
"2014-09-08",4,"HUMAN_OBSERVATION",12366
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2012-03-26",0,"PRESERVED_SPECIMEN",12
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",1472
"2007-12-19",4,"UNKNOWN",1238
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",557
"2013-05-21",4,"UNKNOWN",3004
"2015-01-19",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",53
"2018-04-09",1,"FOSSIL_SPECIMEN",1004
"2012-07-13",1,"HUMAN_OBSERVATION",140
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2019-01-01",7,"HUMAN_OBSERVATION",7
"2011-02-21",1,"PRESERVED_SPECIMEN",3392
"2012-01-18",0,"HUMAN_OBSERVATION",15
"2016-10-07",4,"OBSERVATION",7922
"2019-10-09",0,"MATERIAL_SAMPLE",151
"2014-03-28",7,"PRESERVED_SPECIMEN",155
"2016-12-27",5,"UNKNOWN",1
"2018-09-28",6,"LIVING_SPECIMEN",47
"2019-04-06",6,"HUMAN_OBSERVATION",159
"2019-07-01",6,"PRESERVED_SPECIMEN",3580
"2013-09-10",5,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",371
"2017-12-22",4,"OBSERVATION",7922
"2009-09-25",4,"OBSERVATION",8263
"2019-10-09",1,"MACHINE_OBSERVATION",48
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",3301
"2015-10-01",5,"PRESERVED_SPECIMEN",336
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",252
"2008-06-27",1,"PRESERVED_SPECIMEN",1896
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2017-07-24",1,"MACHINE_OBSERVATION",46
"2013-05-21",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",15
"2015-01-19",6,"UNKNOWN",121
"2012-10-31",1,"UNKNOWN",972
"2010-07-26",6,"LIVING_SPECIMEN",32
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",941
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2019-10-09",1,"MATERIAL_SAMPLE",169
"2012-10-31",4,"HUMAN_OBSERVATION",11995
"2016-12-27",6,"UNKNOWN",215
"2019-04-06",7,"HUMAN_OBSERVATION",7
"2018-09-28",7,"OBSERVATION",436
"2019-07-01",7,"PRESERVED_SPECIMEN",152
"2013-09-10",6,"UNKNOWN",7
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2013-12-20",5,"PRESERVED_SPECIMEN",254
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3275
"2012-12-11",6,"PRESERVED_SPECIMEN",2415
"2009-09-25",6,"UNKNOWN",11
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",13
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",109
"2009-06-17",4,"HUMAN_OBSERVATION",1964
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2013-05-21",6,"UNKNOWN",7
"2014-03-28",1,"HUMAN_OBSERVATION",218
"2018-07-11",5,"UNKNOWN",1
"2019-07-01",0,"HUMAN_OBSERVATION",19
"2010-07-26",7,"OBSERVATION",306
"2015-07-03",0,"HUMAN_OBSERVATION",15
"2017-04-12",5,"PRESERVED_SPECIMEN",604
"2015-04-09",4,"HUMAN_OBSERVATION",12366
"2013-02-20",4,"HUMAN_OBSERVATION",11995
"2016-10-07",6,"LIVING_SPECIMEN",47
"2019-10-09",1,"FOSSIL_SPECIMEN",1006
"2019-10-09",2,"MATERIAL_SAMPLE",10
"2008-12-17",5,"PRESERVED_SPECIMEN",167
"2009-06-17",1,"OBSERVATION",20
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",47
"2013-09-10",0,"PRESERVED_SPECIMEN",31
"2017-12-22",6,"LIVING_SPECIMEN",47
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2013-12-20",6,"PRESERVED_SPECIMEN",2494
"2015-04-09",1,"OBSERVATION",53
"2013-02-20",1,"OBSERVATION",109
"2015-10-01",7,"PRESERVED_SPECIMEN",155
"2018-09-28",0,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",155
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2010-11-17",1,"UNKNOWN",864
"2012-07-13",1,"UNKNOWN",972
"2016-07-04",4,"HUMAN_OBSERVATION",12504
"2010-04-01",6,"LIVING_SPECIMEN",32
"2018-07-11",6,"UNKNOWN",180
"2014-09-08",4,"OBSERVATION",7922
"2019-07-01",1,"HUMAN_OBSERVATION",2748
"2015-07-03",1,"HUMAN_OBSERVATION",112
"2017-04-12",6,"PRESERVED_SPECIMEN",3339
"2012-07-13",4,"HUMAN_OBSERVATION",11995
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",167
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",436
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",573
"2010-07-26",0,"UNKNOWN",1
"2016-07-04",1,"OBSERVATION",46
"2013-07-09",0,"HUMAN_OBSERVATION",15
"2013-09-10",1,"PRESERVED_SPECIMEN",3609
"2017-07-24",5,"PRESERVED_SPECIMEN",608
"2017-12-22",7,"OBSERVATION",436
"2009-09-25",7,"OBSERVATION",306
"2009-12-16",6,"LIVING_SPECIMEN",32
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",109
"2013-12-20",7,"PRESERVED_SPECIMEN",155
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2019-01-01",7,"OBSERVATION",436
"2013-07-09",6,"LIVING_SPECIMEN",42
"2016-01-04",1,"FOSSIL_SPECIMEN",941
"2018-09-28",1,"UNKNOWN",536
"2019-04-06",6,"LIVING_SPECIMEN",47
"2016-04-05",0,"PRESERVED_SPECIMEN",89
"2012-10-31",4,"UNKNOWN",3004
"2017-04-12",7,"PRESERVED_SPECIMEN",155
"2008-10-10",1,"PRESERVED_SPECIMEN",2758
"2009-04-06",6,"PRESERVED_SPECIMEN",751
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",227
"2012-01-18",4,"HUMAN_OBSERVATION",11995
"2019-10-09",4,"MATERIAL_SAMPLE",22
"2008-12-17",7,"PRESERVED_SPECIMEN",151
"2010-07-26",1,"UNKNOWN",765
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",144
"2017-07-24",6,"PRESERVED_SPECIMEN",3402
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",221
"2016-12-27",1,"MACHINE_OBSERVATION",42
"2018-09-28",2,"UNKNOWN",10
"2012-01-18",1,"OBSERVATION",103
"2013-09-10",1,"MACHINE_OBSERVATION",2
"2017-04-12",0,"HUMAN_OBSERVATION",15
"2008-06-27",5,"PRESERVED_SPECIMEN",167
"2012-10-31",4,"OBSERVATION",7996
"2017-12-22",0,"UNKNOWN",2
"2019-04-06",7,"OBSERVATION",436
"2016-04-05",1,"PRESERVED_SPECIMEN",4695
"2019-01-01",0,"MATERIAL_SAMPLE",151
"2016-07-04",6,"HUMAN_OBSERVATION",136
"2014-03-28",4,"HUMAN_OBSERVATION",12366
"2012-10-31",5,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",15
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2018-04-09",0,"PRESERVED_SPECIMEN",98
"2009-04-06",7,"PRESERVED_SPECIMEN",151
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",2
"2019-10-09",4,"FOSSIL_SPECIMEN",817
"2011-02-21",6,"PRESERVED_SPECIMEN",1585
"2009-06-17",4,"OBSERVATION",8263
"2011-09-05",6,"LIVING_SPECIMEN",32
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2014-03-28",1,"OBSERVATION",53
"2019-07-01",0,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",155
"2016-10-07",1,"UNKNOWN",688
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",1486
"2015-04-09",4,"OBSERVATION",7922
"2013-02-20",4,"OBSERVATION",7996
"2017-04-12",1,"HUMAN_OBSERVATION",904
"2008-06-27",6,"PRESERVED_SPECIMEN",547
"2010-11-17",4,"UNKNOWN",3004
"2012-07-13",4,"UNKNOWN",3004
"2017-12-22",1,"UNKNOWN",732
"2019-01-01",1,"MATERIAL_SAMPLE",166
"2009-12-16",0,"UNKNOWN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2019-01-01",1,"UNKNOWN",353
"2012-10-31",6,"UNKNOWN",7
"2014-09-08",7,"OBSERVATION",436
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",1
"2019-07-01",4,"HUMAN_OBSERVATION",10968
"2015-07-03",4,"HUMAN_OBSERVATION",12466
"2018-04-09",1,"PRESERVED_SPECIMEN",5413
"2018-07-11",1,"MACHINE_OBSERVATION",46
"2010-04-01",1,"UNKNOWN",765
"2011-02-21",7,"PRESERVED_SPECIMEN",152
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2016-12-27",1,"FOSSIL_SPECIMEN",941
"2017-10-12",0,"PRESERVED_SPECIMEN",89
"2016-07-04",4,"OBSERVATION",7922
"2011-06-10",0,"HUMAN_OBSERVATION",15
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",941
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2019-07-01",1,"OBSERVATION",37
"2008-04-01",1,"UNKNOWN",1127
"2015-07-03",1,"OBSERVATION",53
"2016-10-07",2,"UNKNOWN",10
"2010-04-01",4,"HUMAN_OBSERVATION",3060
"2012-07-13",4,"OBSERVATION",7996
"2012-03-26",7,"PRESERVED_SPECIMEN",152
"2009-09-25",1,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",32
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",151
"2010-11-17",5,"UNKNOWN",1
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",1
"2017-12-22",2,"UNKNOWN",10
"2019-01-01",1,"FOSSIL_SPECIMEN",1004
"2019-01-01",2,"MATERIAL_SAMPLE",10
"2009-12-16",1,"UNKNOWN",762
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"MATERIAL_SAMPLE",6
"2013-07-09",1,"UNKNOWN",884
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",20
"2019-04-06",1,"UNKNOWN",353
"2009-12-16",4,"HUMAN_OBSERVATION",1964
"2012-03-26",0,"HUMAN_OBSERVATION",15
"2014-09-08",0,"UNKNOWN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",5103
"2010-07-26",4,"UNKNOWN",3005
"2013-07-09",4,"HUMAN_OBSERVATION",11995
"2019-10-09",0,"PRESERVED_SPECIMEN",86
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",254
"2018-04-09",1,"MACHINE_OBSERVATION",46
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",47
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",20
"2018-09-28",5,"UNKNOWN",1
"2012-01-18",4,"OBSERVATION",7996
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",4
"2012-07-13",6,"UNKNOWN",8
"2012-10-31",7,"OBSERVATION",436
"2013-07-09",1,"OBSERVATION",109
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",1004
"2019-07-01",6,"HUMAN_OBSERVATION",159
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",167
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2019-10-09",7,"FOSSIL_SPECIMEN",7
"2014-09-08",1,"UNKNOWN",3044
"2009-06-17",7,"OBSERVATION",303
"2016-07-04",6,"LIVING_SPECIMEN",49
"2010-07-26",5,"UNKNOWN",1
"2014-03-28",4,"OBSERVATION",7922
"2019-10-09",1,"PRESERVED_SPECIMEN",7946
"2013-09-10",6,"PRESERVED_SPECIMEN",2956
