"snapshot","year","occurrenceCount"
"2024-01-01",1979,132
"2024-01-01",1981,198
"2024-01-01",1982,824
"2024-01-01",1983,1927
"2024-01-01",1984,1432
"2024-01-01",1985,1553
"2024-01-01",1986,3161
"2024-01-01",1987,4953
"2024-01-01",1988,219
"2024-01-01",1989,135
"2024-01-01",1990,125
"2024-01-01",1991,724
"2024-01-01",1992,1486
"2024-01-01",1993,1010
"2024-01-01",1995,33
"2024-01-01",1996,11
"2024-01-01",1997,2
"2024-01-01",1998,889
"2024-01-01",1999,3059
"2024-01-01",2000,3112
"2024-01-01",2001,1874
"2024-01-01",2002,1404
"2024-01-01",2003,55
"2024-01-01",2004,6
"2024-01-01",2005,13
"2024-01-01",2006,61
"2024-01-01",2007,57
"2024-01-01",2008,138
"2024-01-01",2009,425
"2024-01-01",2010,205
"2024-01-01",2011,1237
"2024-01-01",2012,4049
"2024-01-01",2013,4407
"2024-01-01",2014,3488
"2024-01-01",2015,1566
"2024-01-01",2016,1831
"2024-01-01",2017,1943
"2024-01-01",2018,9418
"2024-01-01",2019,10079
"2024-01-01",2020,10490
"2024-01-01",2021,22826
"2024-01-01",2022,37209
"2024-04-01",1966,105
"2024-04-01",1972,90
"2024-04-01",1974,336
"2024-04-01",1975,739
"2024-04-01",1977,45
"2024-04-01",1978,17
"2024-04-01",1979,132
"2024-04-01",1981,198
"2024-04-01",1982,824
"2024-04-01",1983,1927
"2024-04-01",1984,1432
"2024-04-01",1985,1553
"2024-04-01",1986,3161
"2024-04-01",1987,4953
"2024-04-01",1988,219
"2024-04-01",1989,135
"2024-04-01",1990,125
"2024-04-01",1991,724
"2024-04-01",1992,1486
"2024-04-01",1993,1010
"2024-04-01",1995,33
"2024-04-01",1996,11
"2024-04-01",1997,2
"2024-04-01",1998,889
"2024-04-01",1999,3059
"2024-04-01",2000,3112
"2024-04-01",2001,1874
"2024-04-01",2002,1404
"2024-04-01",2003,55
"2024-04-01",2004,6
"2024-04-01",2005,13
"2024-04-01",2006,61
"2024-04-01",2007,57
"2024-04-01",2008,138
"2024-04-01",2009,425
"2024-04-01",2010,205
"2024-04-01",2011,1237
"2024-04-01",2012,4049
"2024-04-01",2013,4407
"2024-04-01",2014,3488
"2024-04-01",2015,1566
"2024-04-01",2016,1831
"2024-04-01",2017,1943
"2024-04-01",2018,9418
"2024-04-01",2019,10079
"2024-04-01",2020,10490
"2024-04-01",2021,22826
"2024-04-01",2022,37209
