"snapshot","year","speciesCount"
"2024-01-01",2013,311
"2024-01-01",2014,285
"2024-01-01",2015,258
"2024-01-01",2016,219
"2024-01-01",2017,235
"2024-01-01",2018,330
"2024-01-01",2019,315
"2024-01-01",2020,342
"2024-01-01",2021,369
"2024-01-01",2022,374
"2024-04-01",1966,78
"2024-04-01",1972,40
"2024-04-01",1974,58
"2024-04-01",1975,138
"2024-04-01",1977,33
"2024-04-01",1978,17
"2024-04-01",1979,80
"2024-04-01",1981,90
"2024-04-01",1982,159
"2024-04-01",1983,203
"2024-04-01",1984,242
"2024-04-01",1985,227
"2024-04-01",1986,274
"2024-04-01",1987,283
"2024-04-01",1988,116
"2024-04-01",1989,89
"2024-04-01",1990,113
"2024-04-01",1991,177
"2024-04-01",1992,195
"2024-04-01",1993,181
"2024-04-01",1995,28
"2024-04-01",1996,9
"2024-04-01",1997,2
"2024-04-01",1998,143
"2024-04-01",1999,220
"2024-04-01",2000,216
"2024-04-01",2001,217
"2024-04-01",2002,228
"2024-04-01",2003,34
"2024-04-01",2004,6
"2024-04-01",2005,13
"2024-04-01",2006,48
"2024-04-01",2007,45
"2024-04-01",2008,74
"2024-04-01",2009,128
"2024-04-01",2010,99
"2024-04-01",2011,207
"2024-04-01",2012,290
"2024-04-01",2013,311
"2024-04-01",2014,285
"2024-04-01",2015,258
"2024-04-01",2016,219
"2024-04-01",2017,235
"2024-04-01",2018,330
"2024-04-01",2019,315
"2024-04-01",2020,342
"2024-04-01",2021,369
"2024-04-01",2022,374
