"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",443
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",645
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",35
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",80
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2306
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",21
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18800
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",10903
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1716
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",598
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",35
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",335
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",501
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1375
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2980
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2299
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",91
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",11495
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",603
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25356
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1711
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",333
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3082
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1402
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1658
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",287
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12007
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1844
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",17
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10299
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",490
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",594
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",553
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",20017
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2939
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16144
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13648
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",924
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6354
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",129
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12644
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",605
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3852
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",315
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",875
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",47
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",698
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",162
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",80
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",275
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1317
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",464
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3114
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5519
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",45
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10334
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",464
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",224
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1140
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",188
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",4515
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118081
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20017
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",231
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",4514
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1856
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",703
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",440
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",605
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9187
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",779
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8396
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43676
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",174
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3025
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1836
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",872
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43605
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1003
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1003
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",21
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9407
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",8222
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1431
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9647
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",700
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",26
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",216
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",224
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30236
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9637
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",21
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",966
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",525
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6032
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1476
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",13610
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20070
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6156
