"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",4,"PRESERVED_SPECIMEN",682
"2008-04-01",4,"LIVING_SPECIMEN",20
"2017-10-12",1,"FOSSIL_SPECIMEN",29459
"2008-04-01",4,"OBSERVATION",5359
"2009-04-06",3,"PRESERVED_SPECIMEN",708
"2010-04-01",1,"LITERATURE",3
"2016-10-07",5,"LIVING_SPECIMEN",887
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2016-10-07",5,"OBSERVATION",205
"2008-12-17",4,"PRESERVED_SPECIMEN",283
"2009-06-17",0,"OBSERVATION",219
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",55
"2012-10-31",4,"HUMAN_OBSERVATION",22234
"2016-12-27",6,"UNKNOWN",158212
"2015-07-03",5,"LIVING_SPECIMEN",459
"2013-09-10",6,"UNKNOWN",54330
"2012-07-13",8,"LIVING_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",881
"2017-07-24",1,"MATERIAL_SAMPLE",2035
"2017-07-24",3,"PRESERVED_SPECIMEN",572
"2017-12-22",5,"OBSERVATION",205
"2014-09-08",6,"HUMAN_OBSERVATION",137
"2009-09-25",5,"OBSERVATION",205
"2009-12-16",4,"LIVING_SPECIMEN",20
"2013-12-20",5,"PRESERVED_SPECIMEN",5488
"2015-04-09",0,"LIVING_SPECIMEN",88
"2015-04-09",0,"OBSERVATION",236
"2013-02-20",0,"OBSERVATION",236
"2013-07-09",4,"LIVING_SPECIMEN",20
"2015-10-01",6,"PRESERVED_SPECIMEN",934941
"2011-06-10",1,"LIVING_SPECIMEN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",319690
"2016-04-05",4,"FOSSIL_SPECIMEN",433
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",185357
"2010-11-17",0,"UNKNOWN",2171
"2007-12-19",6,"UNKNOWN",106663
"2012-07-13",0,"UNKNOWN",2312
"2012-10-31",1,"OBSERVATION",17667
"2009-06-17",4,"HUMAN_OBSERVATION",10599
"2009-12-16",1,"LITERATURE",3
"2010-04-01",5,"LIVING_SPECIMEN",439
"2013-05-21",6,"UNKNOWN",54330
"2014-03-28",1,"HUMAN_OBSERVATION",27748
"2015-01-19",7,"UNKNOWN",20
"2018-07-11",5,"UNKNOWN",3518
"2014-09-08",3,"OBSERVATION",4
"2013-07-09",1,"LITERATURE",3
"2018-04-09",3,"FOSSIL_SPECIMEN",118
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"OBSERVATION",822
"2015-07-03",0,"HUMAN_OBSERVATION",1742
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",9352
"2008-04-01",5,"LIVING_SPECIMEN",393
"2008-04-01",5,"OBSERVATION",196
"2009-04-06",4,"PRESERVED_SPECIMEN",326
"2015-04-09",4,"HUMAN_OBSERVATION",27406
"2013-02-20",4,"HUMAN_OBSERVATION",21996
"2016-10-07",6,"LIVING_SPECIMEN",13422
"2011-02-21",3,"PRESERVED_SPECIMEN",1389
"2016-10-07",6,"OBSERVATION",859
"2008-12-17",5,"PRESERVED_SPECIMEN",3439
"2009-06-17",1,"OBSERVATION",3419
"2013-09-10",6,"FOSSIL_SPECIMEN",8294
"2016-07-04",0,"LIVING_SPECIMEN",82
"2011-09-05",3,"LIVING_SPECIMEN",893
"2016-07-04",0,"OBSERVATION",236
"2016-12-27",7,"UNKNOWN",20
"2015-07-03",6,"LIVING_SPECIMEN",13346
"2013-09-10",0,"PRESERVED_SPECIMEN",2995
"2013-09-10",7,"UNKNOWN",19
"2017-12-22",6,"LIVING_SPECIMEN",17043
"2017-07-24",4,"PRESERVED_SPECIMEN",741
"2017-12-22",6,"OBSERVATION",860
"2009-12-16",5,"LIVING_SPECIMEN",439
"2010-04-01",0,"HUMAN_OBSERVATION",958
"2012-07-13",0,"OBSERVATION",236
"2013-12-20",6,"PRESERVED_SPECIMEN",315091
"2012-03-26",3,"PRESERVED_SPECIMEN",538
"2015-04-09",1,"OBSERVATION",2501
"2013-02-20",1,"OBSERVATION",17673
"2013-07-09",5,"LIVING_SPECIMEN",486
"2015-10-01",7,"PRESERVED_SPECIMEN",315
"2016-01-04",0,"FOSSIL_SPECIMEN",1593
"2011-06-10",2,"LIVING_SPECIMEN",55
"2012-12-11",7,"PRESERVED_SPECIMEN",299
"2016-01-04",1,"MATERIAL_SAMPLE",1855
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",702
"2009-09-25",7,"UNKNOWN",42
"2010-11-17",1,"UNKNOWN",63659
"2007-12-19",7,"UNKNOWN",21
"2012-07-13",1,"UNKNOWN",65198
"2016-07-04",4,"HUMAN_OBSERVATION",27406
"2010-04-01",6,"LIVING_SPECIMEN",10701
"2013-05-21",7,"UNKNOWN",20
"2015-01-19",8,"UNKNOWN",70
"2018-07-11",6,"UNKNOWN",154249
"2012-10-31",3,"UNKNOWN",29
"2014-09-08",4,"OBSERVATION",5924
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2018-04-09",4,"FOSSIL_SPECIMEN",4266
"2008-10-10",6,"FOSSIL_SPECIMEN",6946
"2015-07-03",1,"HUMAN_OBSERVATION",49116
"2017-04-12",6,"PRESERVED_SPECIMEN",1504424
"2012-07-13",4,"HUMAN_OBSERVATION",22234
"2008-04-01",6,"LIVING_SPECIMEN",3829
"2008-10-10",0,"PRESERVED_SPECIMEN",2443
"2017-10-12",3,"FOSSIL_SPECIMEN",27
"2009-04-06",5,"PRESERVED_SPECIMEN",3443
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-04-09",5,"HUMAN_OBSERVATION",18
"2009-12-16",0,"HUMAN_OBSERVATION",958
"2011-02-21",4,"PRESERVED_SPECIMEN",469
"2016-10-07",7,"OBSERVATION",1332
"2008-12-17",6,"PRESERVED_SPECIMEN",88380
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",2178
"2011-09-05",4,"LIVING_SPECIMEN",20
"2012-10-31",6,"HUMAN_OBSERVATION",66
"2016-07-04",1,"OBSERVATION",2502
"2016-12-27",8,"UNKNOWN",70
"2013-07-09",0,"HUMAN_OBSERVATION",1571
"2013-09-10",1,"PRESERVED_SPECIMEN",269888
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",9548
"2017-12-22",7,"OBSERVATION",1332
"2009-09-25",7,"OBSERVATION",822
"2009-12-16",6,"LIVING_SPECIMEN",10689
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2012-07-13",1,"OBSERVATION",4411
"2013-12-20",7,"PRESERVED_SPECIMEN",295
"2012-03-26",4,"PRESERVED_SPECIMEN",405
"2015-04-09",2,"LIVING_SPECIMEN",72
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2011-09-05",1,"LITERATURE",3
"2012-01-18",0,"LIVING_SPECIMEN",15
"2013-07-09",6,"LIVING_SPECIMEN",16594
"2016-01-04",1,"FOSSIL_SPECIMEN",29025
"2011-06-10",3,"LIVING_SPECIMEN",891
"2012-01-18",0,"OBSERVATION",236
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2016-04-05",6,"FOSSIL_SPECIMEN",8561
"2008-06-27",4,"PRESERVED_SPECIMEN",272
"2009-09-25",8,"UNKNOWN",5
"2007-12-19",8,"UNKNOWN",5
"2012-10-31",3,"OBSERVATION",4
"2009-06-17",6,"HUMAN_OBSERVATION",63
"2016-04-05",0,"PRESERVED_SPECIMEN",9269
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2018-07-11",7,"UNKNOWN",3
"2012-10-31",4,"UNKNOWN",1412
"2014-09-08",5,"OBSERVATION",205
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",310
"2008-10-10",1,"PRESERVED_SPECIMEN",219475
"2017-10-12",4,"FOSSIL_SPECIMEN",442
"2009-04-06",6,"PRESERVED_SPECIMEN",93982
"2015-01-19",1,"MACHINE_OBSERVATION",379
"2015-04-09",6,"HUMAN_OBSERVATION",1881
"2009-12-16",1,"HUMAN_OBSERVATION",28
"2013-02-20",6,"HUMAN_OBSERVATION",66
"2016-10-07",8,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",4524
"2012-01-18",4,"HUMAN_OBSERVATION",22234
"2008-12-17",7,"PRESERVED_SPECIMEN",240
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",2,"LIVING_SPECIMEN",72
"2010-07-26",1,"UNKNOWN",62588
"2011-09-05",5,"LIVING_SPECIMEN",439
"2014-03-28",0,"LIVING_SPECIMEN",87
"2013-07-09",1,"HUMAN_OBSERVATION",31
"2014-03-28",0,"OBSERVATION",236
"2015-07-03",8,"LIVING_SPECIMEN",7
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",1507306
"2017-10-12",6,"MACHINE_OBSERVATION",4
"2016-10-07",0,"UNKNOWN",1750
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",5084
"2015-04-09",3,"LIVING_SPECIMEN",1293
"2016-12-27",1,"MACHINE_OBSERVATION",644
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2011-06-10",4,"LIVING_SPECIMEN",20
"2012-01-18",1,"OBSERVATION",5053
"2013-09-10",1,"MACHINE_OBSERVATION",379
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",1748
"2008-06-27",5,"PRESERVED_SPECIMEN",3363
"2010-11-17",3,"UNKNOWN",14
"2012-07-13",3,"UNKNOWN",29
"2012-10-31",4,"OBSERVATION",6162
"2017-12-22",0,"UNKNOWN",1727
"2016-04-05",1,"PRESERVED_SPECIMEN",324121
"2015-01-19",0,"FOSSIL_SPECIMEN",1627
"2016-07-04",6,"HUMAN_OBSERVATION",4054
"2014-03-28",4,"HUMAN_OBSERVATION",27406
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2018-07-11",8,"UNKNOWN",70
"2012-10-31",5,"UNKNOWN",1169
"2014-09-08",6,"OBSERVATION",861
"2011-09-05",0,"HUMAN_OBSERVATION",1571
"2018-04-09",6,"FOSSIL_SPECIMEN",14631
"2011-06-10",1,"LITERATURE",3
"2012-07-13",6,"HUMAN_OBSERVATION",65
"2018-04-09",0,"PRESERVED_SPECIMEN",11342
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",240
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2010-04-01",0,"UNKNOWN",1696
"2011-02-21",6,"PRESERVED_SPECIMEN",176428
"2009-06-17",4,"OBSERVATION",6301
"2016-07-04",3,"LIVING_SPECIMEN",1378
"2016-12-27",0,"FOSSIL_SPECIMEN",1574
"2011-09-05",6,"LIVING_SPECIMEN",11418
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",2000
"2014-03-28",1,"OBSERVATION",3054
"2013-09-10",3,"PRESERVED_SPECIMEN",532
"2016-10-07",0,"FOSSIL_SPECIMEN",1577
"2008-04-01",0,"UNKNOWN",2015
"2015-07-03",0,"OBSERVATION",236
"2017-07-24",7,"PRESERVED_SPECIMEN",310
"2016-10-07",1,"UNKNOWN",64459
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",154045
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",5924
"2012-01-18",2,"LIVING_SPECIMEN",55
"2013-02-20",4,"OBSERVATION",5924
"2013-07-09",8,"LIVING_SPECIMEN",7
"2016-01-04",3,"FOSSIL_SPECIMEN",27
"2009-09-25",0,"FOSSIL_SPECIMEN",1247
"2011-06-10",5,"LIVING_SPECIMEN",439
"2017-04-12",1,"HUMAN_OBSERVATION",157550
"2007-12-19",0,"FOSSIL_SPECIMEN",1259
"2008-06-27",6,"PRESERVED_SPECIMEN",84922
"2010-11-17",4,"UNKNOWN",1442
"2012-07-13",4,"UNKNOWN",1412
"2012-10-31",5,"OBSERVATION",205
"2017-07-24",6,"MACHINE_OBSERVATION",4
"2017-12-22",1,"UNKNOWN",75030
"2009-12-16",0,"UNKNOWN",1696
"2013-05-21",0,"FOSSIL_SPECIMEN",1337
"2015-01-19",1,"FOSSIL_SPECIMEN",26366
"2013-05-21",1,"MATERIAL_SAMPLE",258
"2012-10-31",6,"UNKNOWN",181208
"2014-09-08",7,"OBSERVATION",1332
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2013-07-09",0,"UNKNOWN",2316
"2018-04-09",7,"FOSSIL_SPECIMEN",11
"2010-04-01",0,"OBSERVATION",219
"2015-07-03",4,"HUMAN_OBSERVATION",27406
"2018-04-09",1,"PRESERVED_SPECIMEN",351826
"2008-10-10",3,"PRESERVED_SPECIMEN",708
"2017-10-12",6,"FOSSIL_SPECIMEN",8664
"2018-07-11",1,"MACHINE_OBSERVATION",684
"2010-04-01",1,"UNKNOWN",62776
"2011-02-21",7,"PRESERVED_SPECIMEN",249
"2012-01-18",6,"HUMAN_OBSERVATION",64
"2009-06-17",5,"OBSERVATION",205
"2016-07-04",4,"LIVING_SPECIMEN",21
"2016-12-27",1,"FOSSIL_SPECIMEN",29452
"2017-10-12",0,"PRESERVED_SPECIMEN",4523
"2014-03-28",2,"LIVING_SPECIMEN",72
"2016-07-04",4,"OBSERVATION",5924
"2011-06-10",0,"HUMAN_OBSERVATION",1916
"2013-09-10",4,"PRESERVED_SPECIMEN",475
"2016-10-07",1,"FOSSIL_SPECIMEN",29440
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2008-04-01",1,"UNKNOWN",69132
"2015-07-03",1,"OBSERVATION",2501
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2016-10-07",2,"UNKNOWN",143
"2010-04-01",4,"HUMAN_OBSERVATION",10860
"2012-07-13",4,"OBSERVATION",6162
"2012-03-26",7,"PRESERVED_SPECIMEN",250
"2015-04-09",5,"LIVING_SPECIMEN",459
"2016-07-04",1,"LITERATURE",183
"2015-04-09",5,"OBSERVATION",205
"2009-12-16",0,"OBSERVATION",219
"2012-01-18",3,"LIVING_SPECIMEN",893
"2013-02-20",5,"OBSERVATION",205
"2016-01-04",4,"FOSSIL_SPECIMEN",433
"2009-09-25",1,"FOSSIL_SPECIMEN",23653
"2011-06-10",6,"LIVING_SPECIMEN",11427
"2012-01-18",3,"OBSERVATION",4
"2015-10-01",0,"LIVING_SPECIMEN",88
"2007-12-19",1,"FOSSIL_SPECIMEN",21711
"2008-06-27",7,"PRESERVED_SPECIMEN",240
"2010-11-17",5,"UNKNOWN",1138
"2012-12-11",0,"LIVING_SPECIMEN",60
"2012-07-13",5,"UNKNOWN",1137
"2012-10-31",6,"OBSERVATION",3409
"2017-12-22",2,"UNKNOWN",143
"2013-07-09",0,"OBSERVATION",236
"2016-04-05",3,"PRESERVED_SPECIMEN",563
"2009-12-16",1,"UNKNOWN",62794
"2013-05-21",1,"FOSSIL_SPECIMEN",24938
"2018-07-11",0,"FOSSIL_SPECIMEN",5019
"2014-03-28",6,"HUMAN_OBSERVATION",81
"2018-07-11",1,"MATERIAL_SAMPLE",1606
"2012-10-31",7,"UNKNOWN",44
"2013-07-09",1,"UNKNOWN",58642
"2010-04-01",1,"OBSERVATION",3468
"2015-07-03",5,"HUMAN_OBSERVATION",18
"2008-10-10",4,"PRESERVED_SPECIMEN",283
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",10599
"2012-03-26",0,"HUMAN_OBSERVATION",1571
"2014-09-08",0,"UNKNOWN",8808
"2016-07-04",5,"LIVING_SPECIMEN",819
"2017-10-12",1,"PRESERVED_SPECIMEN",347411
"2010-07-26",4,"UNKNOWN",1412
"2014-03-28",3,"LIVING_SPECIMEN",1293
"2016-07-04",5,"OBSERVATION",205
"2013-07-09",4,"HUMAN_OBSERVATION",21996
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2013-09-10",5,"PRESERVED_SPECIMEN",5653
"2018-04-09",1,"MACHINE_OBSERVATION",652
"2016-10-07",3,"UNKNOWN",4280
"2012-07-13",5,"OBSERVATION",205
"2013-12-20",0,"LIVING_SPECIMEN",68
"2015-04-09",6,"LIVING_SPECIMEN",13343
"2011-09-05",0,"UNKNOWN",2159
"2015-04-09",6,"OBSERVATION",861
"2009-12-16",1,"OBSERVATION",3469
"2012-01-18",4,"LIVING_SPECIMEN",20
"2013-02-20",6,"OBSERVATION",3421
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",6162
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",182812
"2012-07-13",6,"UNKNOWN",184742
"2012-10-31",7,"OBSERVATION",1332
"2017-12-22",3,"UNKNOWN",4291
"2013-07-09",1,"OBSERVATION",17668
"2016-04-05",4,"PRESERVED_SPECIMEN",695
"2015-01-19",3,"FOSSIL_SPECIMEN",27
"2018-07-11",1,"FOSSIL_SPECIMEN",87550
"2012-01-18",1,"LITERATURE",3
"2015-07-03",6,"HUMAN_OBSERVATION",1884
"2014-09-08",0,"FOSSIL_SPECIMEN",1536
"2017-04-12",0,"LIVING_SPECIMEN",79
"2018-04-09",3,"PRESERVED_SPECIMEN",584
"2008-10-10",5,"PRESERVED_SPECIMEN",3430
"2014-09-08",1,"MATERIAL_SAMPLE",258
"2017-04-12",0,"OBSERVATION",236
"2010-04-01",3,"UNKNOWN",13
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2014-09-08",1,"UNKNOWN",89419
"2009-06-17",7,"OBSERVATION",817
"2016-07-04",6,"LIVING_SPECIMEN",13439
"2016-12-27",3,"FOSSIL_SPECIMEN",27
"2008-12-17",0,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",1155
"2014-03-28",4,"LIVING_SPECIMEN",20
"2016-07-04",6,"OBSERVATION",859
"2008-12-17",0,"OBSERVATION",219
"2014-03-28",4,"OBSERVATION",5924
"2013-09-10",6,"PRESERVED_SPECIMEN",324549
"2016-10-07",3,"FOSSIL_SPECIMEN",27
"2011-09-05",0,"OBSERVATION",236
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",48759
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2012-07-13",6,"OBSERVATION",1134
"2011-09-05",1,"UNKNOWN",64178
"2014-03-28",1,"LITERATURE",3
"2015-04-09",7,"OBSERVATION",1332
"2012-01-18",5,"LIVING_SPECIMEN",439
"2013-02-20",7,"OBSERVATION",1332
"2016-01-04",6,"FOSSIL_SPECIMEN",8550
"2009-09-25",3,"FOSSIL_SPECIMEN",25
"2012-01-18",5,"OBSERVATION",205
"2015-10-01",2,"LIVING_SPECIMEN",72
"2017-04-12",4,"HUMAN_OBSERVATION",27406
"2007-12-19",3,"FOSSIL_SPECIMEN",21
"2010-11-17",7,"UNKNOWN",42
"2012-12-11",2,"LIVING_SPECIMEN",63
"2012-07-13",7,"UNKNOWN",44
"2017-12-22",4,"UNKNOWN",48803
"2016-01-04",0,"PRESERVED_SPECIMEN",10822
"2016-04-05",5,"PRESERVED_SPECIMEN",7866
"2009-12-16",3,"UNKNOWN",13
"2013-05-21",3,"FOSSIL_SPECIMEN",26
"2015-01-19",4,"FOSSIL_SPECIMEN",417
"2011-09-05",4,"HUMAN_OBSERVATION",22234
"2013-07-09",3,"UNKNOWN",29
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",25754
"2017-04-12",1,"LIVING_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",1097
"2008-10-10",6,"PRESERVED_SPECIMEN",86349
"2017-04-12",1,"OBSERVATION",2500
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2010-04-01",4,"UNKNOWN",1412
"2016-12-27",4,"FOSSIL_SPECIMEN",442
"2017-10-12",3,"PRESERVED_SPECIMEN",547
"2010-07-26",6,"UNKNOWN",185819
"2014-03-28",5,"LIVING_SPECIMEN",459
"2016-07-04",7,"OBSERVATION",1332
"2008-12-17",1,"OBSERVATION",3403
"2013-07-09",6,"HUMAN_OBSERVATION",66
"2014-03-28",5,"OBSERVATION",205
"2013-09-10",7,"PRESERVED_SPECIMEN",295
"2016-10-07",4,"FOSSIL_SPECIMEN",440
"2011-09-05",1,"OBSERVATION",5050
"2008-04-01",4,"UNKNOWN",1418
"2015-07-03",4,"OBSERVATION",5924
"2016-10-07",5,"UNKNOWN",3784
"2009-06-17",0,"UNKNOWN",1694
"2012-07-13",7,"OBSERVATION",1332
"2013-12-20",2,"LIVING_SPECIMEN",64
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",4685
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",388
"2012-01-18",6,"OBSERVATION",881
"2015-10-01",3,"LIVING_SPECIMEN",1370
"2017-04-12",5,"HUMAN_OBSERVATION",8
"2007-12-19",4,"FOSSIL_SPECIMEN",328
"2012-12-11",3,"LIVING_SPECIMEN",1029
"2017-12-22",5,"UNKNOWN",3523
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",321622
"2011-06-10",0,"OBSERVATION",236
"2016-04-05",6,"PRESERVED_SPECIMEN",946920
"2009-12-16",4,"UNKNOWN",713
"2013-05-21",4,"FOSSIL_SPECIMEN",393
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2018-07-11",3,"FOSSIL_SPECIMEN",118
"2012-10-31",0,"FOSSIL_SPECIMEN",1329
"2015-04-09",0,"UNKNOWN",8821
"2013-02-20",0,"UNKNOWN",2310
"2013-07-09",4,"UNKNOWN",1412
"2010-04-01",4,"OBSERVATION",6301
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2017-04-12",2,"LIVING_SPECIMEN",36
"2018-04-09",5,"PRESERVED_SPECIMEN",10273
"2008-10-10",7,"PRESERVED_SPECIMEN",240
"2010-04-01",5,"UNKNOWN",1155
"2014-09-08",3,"UNKNOWN",518
"2011-02-21",0,"LIVING_SPECIMEN",12
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",689
"2010-07-26",7,"UNKNOWN",42
"2014-03-28",6,"LIVING_SPECIMEN",12863
"2014-03-28",6,"OBSERVATION",881
"2011-06-10",4,"HUMAN_OBSERVATION",22234
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",1247
"2008-04-01",5,"UNKNOWN",1017
"2015-07-03",5,"OBSERVATION",205
"2016-10-07",6,"UNKNOWN",158183
"2009-06-17",1,"UNKNOWN",60950
"2013-12-20",3,"LIVING_SPECIMEN",1105
"2016-07-04",0,"UNKNOWN",3883
"2011-09-05",3,"UNKNOWN",28
"2012-03-26",0,"LIVING_SPECIMEN",15
"2009-12-16",4,"OBSERVATION",6301
"2012-03-26",0,"OBSERVATION",236
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"OBSERVATION",1332
"2015-10-01",4,"LIVING_SPECIMEN",20
"2017-04-12",6,"HUMAN_OBSERVATION",4160
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",20
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"HUMAN_OBSERVATION",958
"2017-12-22",6,"UNKNOWN",174466
"2013-07-09",4,"OBSERVATION",5924
"2011-06-10",1,"OBSERVATION",5050
"2013-02-20",0,"FOSSIL_SPECIMEN",1337
"2016-04-05",7,"PRESERVED_SPECIMEN",322
"2009-12-16",5,"UNKNOWN",1155
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",8433
"2018-07-11",4,"FOSSIL_SPECIMEN",5268
"2012-10-31",1,"FOSSIL_SPECIMEN",25275
"2015-04-09",1,"UNKNOWN",98839
"2013-02-20",1,"UNKNOWN",61450
"2011-09-05",6,"HUMAN_OBSERVATION",64
"2013-07-09",5,"UNKNOWN",1133
"2015-01-19",0,"PRESERVED_SPECIMEN",5209
"2010-04-01",5,"OBSERVATION",205
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"MACHINE_OBSERVATION",562
"2014-09-08",3,"FOSSIL_SPECIMEN",27
"2017-04-12",3,"LIVING_SPECIMEN",1292
"2018-04-09",6,"PRESERVED_SPECIMEN",1653000
"2017-04-12",3,"OBSERVATION",4
"2018-07-11",6,"MACHINE_OBSERVATION",6
"2009-04-06",2,"LIVING_SPECIMEN",38
"2010-04-01",6,"UNKNOWN",185174
"2012-03-26",4,"HUMAN_OBSERVATION",22234
"2014-09-08",4,"UNKNOWN",221
"2016-12-27",6,"FOSSIL_SPECIMEN",8563
"2017-10-12",5,"PRESERVED_SPECIMEN",9909
"2008-12-17",3,"LIVING_SPECIMEN",124
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",1332
"2016-10-07",6,"FOSSIL_SPECIMEN",8562
"2016-12-27",0,"PRESERVED_SPECIMEN",4548
"2009-06-17",1,"FOSSIL_SPECIMEN",23645
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",1745
"2008-04-01",6,"UNKNOWN",104516
"2015-07-03",6,"OBSERVATION",861
"2016-07-04",0,"FOSSIL_SPECIMEN",1577
"2016-07-04",1,"MATERIAL_SAMPLE",1851
"2016-10-07",0,"PRESERVED_SPECIMEN",11743
"2016-10-07",7,"UNKNOWN",20
"2013-12-20",4,"LIVING_SPECIMEN",20
"2016-07-04",1,"UNKNOWN",63130
"2011-09-05",4,"UNKNOWN",1442
"2009-12-16",5,"OBSERVATION",205
"2012-03-26",1,"OBSERVATION",5048
"2009-09-25",6,"FOSSIL_SPECIMEN",6953
"2010-11-17",0,"FOSSIL_SPECIMEN",1281
"2015-10-01",5,"LIVING_SPECIMEN",459
"2007-12-19",6,"FOSSIL_SPECIMEN",6898
"2012-07-13",0,"FOSSIL_SPECIMEN",1316
"2012-12-11",5,"LIVING_SPECIMEN",450
"2017-12-22",7,"UNKNOWN",18
"2013-07-09",5,"OBSERVATION",205
"2016-01-04",3,"PRESERVED_SPECIMEN",562
"2009-09-25",0,"PRESERVED_SPECIMEN",2838
"2013-02-20",1,"FOSSIL_SPECIMEN",25313
"2007-12-19",0,"PRESERVED_SPECIMEN",2129
"2009-12-16",6,"UNKNOWN",185171
"2013-05-21",6,"FOSSIL_SPECIMEN",8240
"2015-01-19",7,"FOSSIL_SPECIMEN",2
