"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",683
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",5131
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3587
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",144
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1430
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1425
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6999
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1151
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",735
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6718
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2220
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2176
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6810
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",40
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",707
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",381
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",558
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4046
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14441
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",370
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1399
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7734
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",380
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24462
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",5608
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",421
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20879
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",310
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",133
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3649
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",683
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",160
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1040
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2761
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1293
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5191
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",14533
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31596
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",375
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",683
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",465
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1645
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",667
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14079
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",373
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8009
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",9672
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",967
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",271
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1083
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",334
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1350
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",550
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5646
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",291
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",248
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",571
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",11592
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20934
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",14441
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",957
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",436
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",156
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1261
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9752
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",202
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",229
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1085
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9889
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1365
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55330
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",210
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1099
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4643
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6451
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",51
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2284
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",825
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",426
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",98
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",490
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9722
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",554
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13376
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",571
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",800
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1409
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",156
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",310
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",208
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",783
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1409
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25396
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1980
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",310
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",64
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",309
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",456
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",107
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",872
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",705
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",648
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",242
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1108
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6287
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1283
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
