"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",3,"LIVING_SPECIMEN",72
"2017-10-12",0,"FOSSIL_SPECIMEN",304
"2017-10-12",1,"MATERIAL_SAMPLE",37
"2016-10-07",4,"LIVING_SPECIMEN",19
"2011-02-21",1,"PRESERVED_SPECIMEN",36537
"2012-01-18",0,"HUMAN_OBSERVATION",950
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2013-09-10",4,"FOSSIL_SPECIMEN",46
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",185
"2015-07-03",4,"LIVING_SPECIMEN",13
"2013-09-10",5,"UNKNOWN",185
"2010-11-17",7,"OBSERVATION",2
"2017-12-22",4,"LIVING_SPECIMEN",19
"2009-12-16",3,"LIVING_SPECIMEN",79
"2013-02-20",8,"LIVING_SPECIMEN",18
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",38
"2012-03-26",1,"PRESERVED_SPECIMEN",33893
"2013-07-09",3,"LIVING_SPECIMEN",113
"2015-10-01",5,"PRESERVED_SPECIMEN",3583
"2012-12-11",5,"PRESERVED_SPECIMEN",2835
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",13242
"2008-06-27",8,"UNKNOWN",13
"2009-09-25",5,"UNKNOWN",180
"2007-12-19",5,"UNKNOWN",205
"2012-10-31",0,"OBSERVATION",16
"2017-07-24",1,"MACHINE_OBSERVATION",105
"2010-04-01",4,"LIVING_SPECIMEN",11
"2013-05-21",5,"UNKNOWN",185
"2014-03-28",0,"HUMAN_OBSERVATION",951
"2015-01-19",6,"UNKNOWN",35768
"2012-10-31",1,"UNKNOWN",1096
"2010-07-26",6,"LIVING_SPECIMEN",3473
"2008-10-10",4,"FOSSIL_SPECIMEN",42
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",364
"2008-04-01",4,"LIVING_SPECIMEN",11
"2017-10-12",1,"FOSSIL_SPECIMEN",8056
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2016-10-07",5,"LIVING_SPECIMEN",324
"2012-01-18",1,"HUMAN_OBSERVATION",1558
"2016-10-07",5,"OBSERVATION",18
"2008-12-17",4,"PRESERVED_SPECIMEN",17
"2009-06-17",0,"OBSERVATION",15
"2012-10-31",4,"HUMAN_OBSERVATION",6122
"2016-12-27",6,"UNKNOWN",82795
"2015-07-03",5,"LIVING_SPECIMEN",134
"2013-09-10",6,"UNKNOWN",33636
"2012-07-13",8,"LIVING_SPECIMEN",13
"2017-12-22",5,"LIVING_SPECIMEN",320
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-12-22",5,"OBSERVATION",18
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",18
"2009-12-16",4,"LIVING_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",2844
"2015-04-09",0,"OBSERVATION",16
"2013-02-20",0,"OBSERVATION",16
"2013-07-09",4,"LIVING_SPECIMEN",13
"2015-10-01",6,"PRESERVED_SPECIMEN",45313
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",30008
"2016-04-05",4,"FOSSIL_SPECIMEN",67
"2009-09-25",6,"UNKNOWN",33364
"2010-11-17",0,"UNKNOWN",67
"2007-12-19",6,"UNKNOWN",33582
"2012-07-13",0,"UNKNOWN",69
"2012-10-31",1,"OBSERVATION",316
"2009-06-17",4,"HUMAN_OBSERVATION",1555
"2010-04-01",5,"LIVING_SPECIMEN",116
"2013-05-21",6,"UNKNOWN",33636
"2014-03-28",1,"HUMAN_OBSERVATION",1788
"2015-01-19",7,"UNKNOWN",20
"2010-07-26",7,"OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",951
"2017-04-12",5,"PRESERVED_SPECIMEN",3277
"2008-04-01",5,"LIVING_SPECIMEN",114
"2008-04-01",5,"OBSERVATION",18
"2009-04-06",4,"PRESERVED_SPECIMEN",20
"2015-04-09",4,"HUMAN_OBSERVATION",6122
"2013-02-20",4,"HUMAN_OBSERVATION",6122
"2016-10-07",6,"LIVING_SPECIMEN",641
"2011-02-21",3,"PRESERVED_SPECIMEN",34
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1667
"2009-06-17",1,"OBSERVATION",65
"2013-09-10",6,"FOSSIL_SPECIMEN",172
"2011-09-05",3,"LIVING_SPECIMEN",93
"2016-07-04",0,"OBSERVATION",16
"2016-12-27",7,"UNKNOWN",20
"2015-07-03",6,"LIVING_SPECIMEN",622
"2013-09-10",0,"PRESERVED_SPECIMEN",2090
"2017-12-22",6,"LIVING_SPECIMEN",1174
"2017-07-24",4,"PRESERVED_SPECIMEN",376
"2017-12-22",6,"OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",116
"2010-04-01",0,"HUMAN_OBSERVATION",382
"2012-07-13",0,"OBSERVATION",16
"2013-12-20",6,"PRESERVED_SPECIMEN",32980
"2012-03-26",3,"PRESERVED_SPECIMEN",15
"2015-04-09",1,"OBSERVATION",271
"2013-02-20",1,"OBSERVATION",316
"2013-07-09",5,"LIVING_SPECIMEN",140
"2015-10-01",7,"PRESERVED_SPECIMEN",276
"2016-01-04",0,"FOSSIL_SPECIMEN",428
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",40
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2010-11-17",1,"UNKNOWN",1209
"2012-07-13",1,"UNKNOWN",1096
"2016-07-04",4,"HUMAN_OBSERVATION",6122
"2010-04-01",6,"LIVING_SPECIMEN",3491
"2012-10-31",3,"UNKNOWN",47
"2008-10-10",6,"FOSSIL_SPECIMEN",160
"2015-07-03",1,"HUMAN_OBSERVATION",13640
"2017-04-12",6,"PRESERVED_SPECIMEN",47571
"2012-07-13",4,"HUMAN_OBSERVATION",6122
"2008-04-01",6,"LIVING_SPECIMEN",3197
"2008-10-10",0,"PRESERVED_SPECIMEN",302
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1678
"2009-12-16",0,"HUMAN_OBSERVATION",267
"2011-02-21",4,"PRESERVED_SPECIMEN",28
"2016-10-07",7,"OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",13091
"2010-07-26",0,"UNKNOWN",76
"2011-09-05",4,"LIVING_SPECIMEN",11
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",168
"2013-07-09",0,"HUMAN_OBSERVATION",951
"2013-09-10",1,"PRESERVED_SPECIMEN",37509
"2017-07-24",5,"PRESERVED_SPECIMEN",3299
"2017-12-22",7,"OBSERVATION",2
"2009-09-25",7,"OBSERVATION",2
"2009-12-16",6,"LIVING_SPECIMEN",3489
"2010-04-01",1,"HUMAN_OBSERVATION",1113
"2012-07-13",1,"OBSERVATION",316
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",33
"2013-07-09",6,"LIVING_SPECIMEN",3898
"2016-01-04",1,"FOSSIL_SPECIMEN",7716
"2011-06-10",3,"LIVING_SPECIMEN",93
"2012-01-18",0,"OBSERVATION",16
"2016-04-05",6,"FOSSIL_SPECIMEN",171
"2008-06-27",4,"PRESERVED_SPECIMEN",16
"2009-09-25",8,"UNKNOWN",13
"2007-12-19",8,"UNKNOWN",13
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",2542
"2012-10-31",4,"UNKNOWN",1
"2014-09-08",5,"OBSERVATION",18
"2017-04-12",7,"PRESERVED_SPECIMEN",276
"2008-10-10",1,"PRESERVED_SPECIMEN",19725
"2017-10-12",4,"FOSSIL_SPECIMEN",81
"2008-04-01",7,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",13500
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-10-07",8,"LIVING_SPECIMEN",22
"2011-02-21",5,"PRESERVED_SPECIMEN",2247
"2012-01-18",4,"HUMAN_OBSERVATION",6122
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",1010
"2011-09-05",5,"LIVING_SPECIMEN",116
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",1562
"2014-03-28",0,"OBSERVATION",16
"2015-07-03",8,"LIVING_SPECIMEN",22
"2017-12-22",8,"LIVING_SPECIMEN",22
"2017-07-24",6,"PRESERVED_SPECIMEN",52155
"2016-10-07",0,"UNKNOWN",87
"2012-03-26",5,"PRESERVED_SPECIMEN",2594
"2015-04-09",3,"LIVING_SPECIMEN",123
"2016-12-27",1,"MACHINE_OBSERVATION",104
"2011-06-10",4,"LIVING_SPECIMEN",11
"2012-01-18",1,"OBSERVATION",242
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",951
"2008-06-27",5,"PRESERVED_SPECIMEN",1624
"2010-11-17",3,"UNKNOWN",47
"2012-07-13",3,"UNKNOWN",47
"2017-12-22",0,"UNKNOWN",58
"2016-04-05",1,"PRESERVED_SPECIMEN",53031
"2015-01-19",0,"FOSSIL_SPECIMEN",1942
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2014-03-28",4,"HUMAN_OBSERVATION",6122
"2012-10-31",5,"UNKNOWN",180
"2011-09-05",0,"HUMAN_OBSERVATION",950
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",71
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",22199
"2016-07-04",3,"LIVING_SPECIMEN",125
"2016-12-27",0,"FOSSIL_SPECIMEN",415
"2011-09-05",6,"LIVING_SPECIMEN",3651
"2016-12-27",1,"MATERIAL_SAMPLE",31
"2014-03-28",1,"OBSERVATION",172
"2013-09-10",3,"PRESERVED_SPECIMEN",15
"2016-10-07",0,"FOSSIL_SPECIMEN",1863
"2008-04-01",0,"UNKNOWN",304
"2015-07-03",0,"OBSERVATION",16
"2017-07-24",7,"PRESERVED_SPECIMEN",276
"2016-10-07",1,"UNKNOWN",12730
"2012-03-26",6,"PRESERVED_SPECIMEN",20681
"2015-04-09",4,"LIVING_SPECIMEN",13
"2013-07-09",8,"LIVING_SPECIMEN",18
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",51
"2011-06-10",5,"LIVING_SPECIMEN",116
"2017-04-12",1,"HUMAN_OBSERVATION",55872
"2007-12-19",0,"FOSSIL_SPECIMEN",51
"2008-06-27",6,"PRESERVED_SPECIMEN",9625
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",18
"2017-12-22",1,"UNKNOWN",15091
"2009-12-16",0,"UNKNOWN",71
"2013-05-21",0,"FOSSIL_SPECIMEN",51
"2015-01-19",1,"FOSSIL_SPECIMEN",5949
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",34028
"2014-09-08",7,"OBSERVATION",2
"2011-09-05",1,"HUMAN_OBSERVATION",1558
"2013-07-09",0,"UNKNOWN",77
"2010-04-01",0,"OBSERVATION",15
"2015-07-03",4,"HUMAN_OBSERVATION",6122
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2017-10-12",6,"FOSSIL_SPECIMEN",171
"2010-04-01",1,"UNKNOWN",1120
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",18
"2016-07-04",4,"LIVING_SPECIMEN",18
"2016-12-27",1,"FOSSIL_SPECIMEN",8876
"2017-10-12",0,"PRESERVED_SPECIMEN",779
"2010-07-26",3,"UNKNOWN",5
"2011-06-10",0,"HUMAN_OBSERVATION",950
"2013-09-10",4,"PRESERVED_SPECIMEN",38
"2016-10-07",1,"FOSSIL_SPECIMEN",6903
"2008-04-01",1,"UNKNOWN",1908
"2015-07-03",1,"OBSERVATION",270
"2016-10-07",2,"UNKNOWN",2
"2010-04-01",4,"HUMAN_OBSERVATION",1555
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",134
"2016-07-04",1,"LITERATURE",3
"2015-04-09",5,"OBSERVATION",18
"2009-12-16",0,"OBSERVATION",15
"2012-01-18",3,"LIVING_SPECIMEN",93
"2013-02-20",5,"OBSERVATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",51
"2009-09-25",1,"FOSSIL_SPECIMEN",2410
"2011-06-10",6,"LIVING_SPECIMEN",3660
"2007-12-19",1,"FOSSIL_SPECIMEN",1926
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",174
"2012-07-13",5,"UNKNOWN",171
"2012-10-31",6,"OBSERVATION",1
"2017-12-22",2,"UNKNOWN",2
"2013-07-09",0,"OBSERVATION",16
"2016-04-05",3,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"UNKNOWN",857
"2013-05-21",1,"FOSSIL_SPECIMEN",5144
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2013-07-09",1,"UNKNOWN",680
"2010-04-01",1,"OBSERVATION",72
"2008-10-10",4,"PRESERVED_SPECIMEN",17
"2017-10-12",7,"FOSSIL_SPECIMEN",6
"2009-12-16",4,"HUMAN_OBSERVATION",1555
"2012-03-26",0,"HUMAN_OBSERVATION",950
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",1782
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",300
"2017-10-12",1,"PRESERVED_SPECIMEN",58657
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",123
"2016-07-04",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",6122
"2011-06-10",1,"HUMAN_OBSERVATION",1558
"2013-09-10",5,"PRESERVED_SPECIMEN",2926
"2016-10-07",3,"UNKNOWN",290
"2012-07-13",5,"OBSERVATION",18
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",622
"2011-09-05",0,"UNKNOWN",67
"2009-12-16",1,"OBSERVATION",69
"2012-01-18",4,"LIVING_SPECIMEN",11
"2013-02-20",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",32517
"2012-07-13",6,"UNKNOWN",33605
"2012-10-31",7,"OBSERVATION",2
"2017-12-22",3,"UNKNOWN",290
"2013-07-09",1,"OBSERVATION",315
"2016-04-05",4,"PRESERVED_SPECIMEN",375
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2014-09-08",0,"FOSSIL_SPECIMEN",51
"2008-10-10",5,"PRESERVED_SPECIMEN",1631
"2017-04-12",0,"OBSERVATION",15
"2010-04-01",3,"UNKNOWN",47
"2012-03-26",1,"HUMAN_OBSERVATION",1558
"2014-09-08",1,"UNKNOWN",14425
"2009-06-17",7,"OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",641
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",180
"2014-03-28",4,"LIVING_SPECIMEN",13
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",15
"2013-09-10",6,"PRESERVED_SPECIMEN",33524
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",16
"2008-04-01",3,"UNKNOWN",4
"2016-10-07",4,"UNKNOWN",30
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",1162
"2015-04-09",7,"OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",116
"2013-02-20",7,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",171
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",18
"2017-04-12",4,"HUMAN_OBSERVATION",6122
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"UNKNOWN",27
"2016-01-04",0,"PRESERVED_SPECIMEN",2551
"2016-04-05",5,"PRESERVED_SPECIMEN",3239
"2009-12-16",3,"UNKNOWN",47
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",50
"2011-09-05",4,"HUMAN_OBSERVATION",6122
"2013-07-09",3,"UNKNOWN",47
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",5846
"2008-10-10",6,"PRESERVED_SPECIMEN",11017
"2017-04-12",1,"OBSERVATION",153
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",80
"2017-10-12",3,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"UNKNOWN",33266
"2014-03-28",5,"LIVING_SPECIMEN",134
"2016-07-04",7,"OBSERVATION",2
"2008-12-17",1,"OBSERVATION",65
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",18
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",80
"2011-09-05",1,"OBSERVATION",242
"2016-10-07",5,"UNKNOWN",185
"2009-06-17",0,"UNKNOWN",71
"2012-07-13",7,"OBSERVATION",2
"2015-04-09",8,"LIVING_SPECIMEN",22
"2012-01-18",6,"LIVING_SPECIMEN",3466
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",43
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",125
"2007-12-19",4,"FOSSIL_SPECIMEN",24
"2012-12-11",3,"LIVING_SPECIMEN",111
"2017-12-22",5,"UNKNOWN",165
"2016-01-04",1,"PRESERVED_SPECIMEN",49363
"2011-06-10",0,"OBSERVATION",16
"2016-04-05",6,"PRESERVED_SPECIMEN",50384
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",46
"2012-10-31",0,"FOSSIL_SPECIMEN",51
"2015-04-09",0,"UNKNOWN",1914
"2013-02-20",0,"UNKNOWN",77
"2013-07-09",4,"UNKNOWN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",180
"2014-09-08",3,"UNKNOWN",59
"2016-07-04",8,"LIVING_SPECIMEN",22
"2017-10-12",4,"PRESERVED_SPECIMEN",380
"2014-03-28",6,"LIVING_SPECIMEN",615
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",6122
"2009-06-17",0,"FOSSIL_SPECIMEN",51
"2008-04-01",5,"UNKNOWN",171
"2015-07-03",5,"OBSERVATION",18
"2016-10-07",6,"UNKNOWN",82795
"2009-06-17",1,"UNKNOWN",807
"2013-12-20",3,"LIVING_SPECIMEN",113
"2016-07-04",0,"UNKNOWN",92
"2011-09-05",3,"UNKNOWN",47
"2012-03-26",0,"OBSERVATION",16
"2012-01-18",7,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",13
"2017-04-12",6,"HUMAN_OBSERVATION",53
"2012-12-11",4,"LIVING_SPECIMEN",13
"2017-12-22",6,"UNKNOWN",81918
"2011-06-10",1,"OBSERVATION",242
"2013-02-20",0,"FOSSIL_SPECIMEN",51
"2016-04-05",7,"PRESERVED_SPECIMEN",276
"2009-12-16",5,"UNKNOWN",180
"2015-01-19",6,"FOSSIL_SPECIMEN",171
"2012-10-31",1,"FOSSIL_SPECIMEN",5138
"2015-04-09",1,"UNKNOWN",18315
"2013-02-20",1,"UNKNOWN",641
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",185
"2015-01-19",0,"PRESERVED_SPECIMEN",777
"2010-04-01",5,"OBSERVATION",18
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",278
"2010-04-01",6,"UNKNOWN",33267
"2012-03-26",4,"HUMAN_OBSERVATION",6122
"2014-09-08",4,"UNKNOWN",7
"2016-12-27",6,"FOSSIL_SPECIMEN",171
"2017-10-12",5,"PRESERVED_SPECIMEN",3420
"2008-12-17",3,"LIVING_SPECIMEN",72
"2014-03-28",7,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",171
"2016-12-27",0,"PRESERVED_SPECIMEN",761
"2009-06-17",1,"FOSSIL_SPECIMEN",2406
"2016-04-05",0,"HUMAN_OBSERVATION",951
"2008-04-01",6,"UNKNOWN",32708
"2016-07-04",0,"FOSSIL_SPECIMEN",1863
"2016-07-04",1,"MATERIAL_SAMPLE",33
"2016-10-07",0,"PRESERVED_SPECIMEN",2560
"2016-10-07",7,"UNKNOWN",20
"2013-12-20",4,"LIVING_SPECIMEN",13
"2016-07-04",1,"UNKNOWN",12636
"2011-09-05",4,"UNKNOWN",2
"2009-12-16",5,"OBSERVATION",18
"2012-03-26",1,"OBSERVATION",242
"2009-09-25",6,"FOSSIL_SPECIMEN",163
"2010-11-17",0,"FOSSIL_SPECIMEN",52
"2015-10-01",5,"LIVING_SPECIMEN",134
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",157
"2012-07-13",0,"FOSSIL_SPECIMEN",51
"2012-12-11",5,"LIVING_SPECIMEN",128
"2017-12-22",7,"UNKNOWN",20
"2013-07-09",5,"OBSERVATION",18
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",495
"2013-02-20",1,"FOSSIL_SPECIMEN",5138
"2007-12-19",0,"PRESERVED_SPECIMEN",46
"2009-12-16",6,"UNKNOWN",33267
"2013-05-21",6,"FOSSIL_SPECIMEN",172
"2015-04-09",2,"UNKNOWN",2
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2012-01-18",0,"UNKNOWN",77
"2013-05-21",0,"PRESERVED_SPECIMEN",2057
"2013-07-09",6,"UNKNOWN",33636
"2015-01-19",1,"PRESERVED_SPECIMEN",39592
"2010-04-01",6,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",50
"2017-04-12",4,"LIVING_SPECIMEN",19
"2009-04-06",3,"LIVING_SPECIMEN",79
"2014-09-08",5,"UNKNOWN",184
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",49094
"2008-12-17",4,"LIVING_SPECIMEN",11
"2014-03-28",8,"LIVING_SPECIMEN",22
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",951
"2012-12-11",0,"HUMAN_OBSERVATION",950
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",53976
"2016-04-05",1,"HUMAN_OBSERVATION",32722
"2017-04-12",1,"LITERATURE",3
"2015-07-03",7,"OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",6471
"2016-10-07",1,"PRESERVED_SPECIMEN",53454
"2009-06-17",3,"UNKNOWN",47
"2013-12-20",5,"LIVING_SPECIMEN",134
"2016-07-04",2,"UNKNOWN",2
"2011-09-05",5,"UNKNOWN",175
"2014-03-28",0,"UNKNOWN",77
"2009-12-16",6,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",2411
"2015-10-01",6,"LIVING_SPECIMEN",622
"2012-07-13",1,"FOSSIL_SPECIMEN",5008
"2012-12-11",6,"LIVING_SPECIMEN",3729
"2016-01-04",4,"PRESERVED_SPECIMEN",375
"2009-09-25",1,"PRESERVED_SPECIMEN",23699
"2007-12-19",1,"PRESERVED_SPECIMEN",11666
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",302
"2013-02-20",3,"UNKNOWN",47
"2012-01-18",1,"UNKNOWN",1127
"2013-05-21",1,"PRESERVED_SPECIMEN",38032
"2010-04-01",7,"OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",324
"2017-04-12",5,"OBSERVATION",18
"2009-04-06",4,"LIVING_SPECIMEN",11
"2010-04-01",8,"UNKNOWN",13
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",35305
"2010-07-26",0,"FOSSIL_SPECIMEN",39
"2011-02-21",3,"LIVING_SPECIMEN",79
"2013-12-20",0,"HUMAN_OBSERVATION",951
"2017-10-12",7,"PRESERVED_SPECIMEN",277
"2008-12-17",5,"LIVING_SPECIMEN",114
"2008-12-17",5,"OBSERVATION",18
"2011-06-10",7,"HUMAN_OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",13650
"2012-12-11",1,"HUMAN_OBSERVATION",1561
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",18
"2008-04-01",8,"UNKNOWN",13
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",602
"2016-07-04",3,"UNKNOWN",290
"2011-09-05",6,"UNKNOWN",33404
"2012-03-26",3,"LIVING_SPECIMEN",108
"2014-03-28",1,"UNKNOWN",635
"2009-12-16",7,"OBSERVATION",2
"2008-06-27",3,"LIVING_SPECIMEN",72
"2015-07-03",0,"UNKNOWN",1913
"2013-07-09",7,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",3144
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",104
"2009-12-16",8,"UNKNOWN",13
"2017-10-12",0,"HUMAN_OBSERVATION",950
"2012-10-31",4,"FOSSIL_SPECIMEN",43
"2015-04-09",4,"UNKNOWN",22
"2013-02-20",4,"UNKNOWN",1
"2008-12-17",0,"HUMAN_OBSERVATION",267
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"MACHINE_OBSERVATION",105
"2014-09-08",6,"FOSSIL_SPECIMEN",172
"2017-04-12",6,"LIVING_SPECIMEN",641
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",15
"2009-04-06",5,"LIVING_SPECIMEN",116
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",521
"2010-07-26",1,"FOSSIL_SPECIMEN",2235
"2011-02-21",4,"LIVING_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",1782
"2008-12-17",6,"LIVING_SPECIMEN",3260
"2008-12-17",6,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2009-06-17",4,"FOSSIL_SPECIMEN",43
"2011-09-05",6,"OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MATERIAL_SAMPLE",33
"2016-10-07",3,"PRESERVED_SPECIMEN",16
