"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",88
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",9
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",617
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26319
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",743
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28207
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",523
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8459
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1380789
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",747
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",273
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1571
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267846
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",922
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",296
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",203
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5875
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130946
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1948
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16467
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4847
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",586
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",753
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285388
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2468
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24223
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3391
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2659
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1442
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",306
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",706
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",430
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",231
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6281
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20778
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",200
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3838
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1074
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",11402
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23464
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",4805
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",614747
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",22
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33384
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",39
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",202
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",22643
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",26
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98362
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",66252
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",8066
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",513
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",22167
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",79
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",238
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",18683
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",423308
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",39411
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",130
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2154
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",91377
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",114
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3250
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",97
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",43
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",9
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",229
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",913
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",316
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",3
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",80
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",203
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5840
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2380
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123402
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",486
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4797
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",549
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",579
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",753
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285301
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",505
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23376
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7918
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3482
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26320
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",694
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26957
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1263090
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",746
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",273
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1537
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",260352
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",907
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2474
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15031
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",296
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2668
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1482
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11502
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",266
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",320
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",718
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",425
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13025
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33466
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",395
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1838
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",434
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",164
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3250
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",11402
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98362
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33384
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",8066
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",202
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",22643
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",22167
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",26
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",79
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",66252
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",513
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2154
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",238
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",91377
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",114
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",18683
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",423308
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",39411
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23464
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",4805
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",614747
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",130
"2014-03-28","OBSERVATION","Order","Georeferenced","YearOnly",22
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",39
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",90
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",229
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",92
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
