"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",309
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",309
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",309
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",68
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
