"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",116
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"OBSERVATION",39
"2012-12-11",1,"FOSSIL_SPECIMEN",180
"2012-12-11",1,"PRESERVED_SPECIMEN",59388
"2012-12-11",1,"MATERIAL_CITATION",6
"2012-12-11",1,"OCCURRENCE",3241
"2012-12-11",1,"HUMAN_OBSERVATION",66
"2012-12-11",1,"OBSERVATION",4819
"2012-12-11",3,"PRESERVED_SPECIMEN",83
"2012-12-11",3,"LIVING_SPECIMEN",28
"2012-12-11",3,"OCCURRENCE",3
"2012-12-11",3,"OBSERVATION",12
"2012-12-11",4,"PRESERVED_SPECIMEN",154
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",660
"2012-12-11",4,"HUMAN_OBSERVATION",7056
"2012-12-11",4,"OBSERVATION",5665
"2012-12-11",5,"PRESERVED_SPECIMEN",194
"2012-12-11",5,"LIVING_SPECIMEN",52
"2012-12-11",5,"OCCURRENCE",33
"2012-12-11",5,"OBSERVATION",24
"2012-12-11",6,"FOSSIL_SPECIMEN",85
"2012-12-11",6,"PRESERVED_SPECIMEN",59705
"2012-12-11",6,"LIVING_SPECIMEN",568
"2012-12-11",6,"OCCURRENCE",2403
"2012-12-11",6,"OBSERVATION",3
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",116
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2013-02-20",0,"OBSERVATION",39
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2013-02-20",0,"PRESERVED_SPECIMEN",464
"2013-02-20",1,"MATERIAL_CITATION",6
"2013-02-20",1,"OCCURRENCE",1916
"2013-02-20",1,"HUMAN_OBSERVATION",66
"2013-02-20",1,"OBSERVATION",4831
"2013-02-20",1,"FOSSIL_SPECIMEN",181
"2013-02-20",1,"PRESERVED_SPECIMEN",61556
"2013-02-20",3,"LIVING_SPECIMEN",28
"2013-02-20",3,"OCCURRENCE",3
"2013-02-20",3,"OBSERVATION",12
"2013-02-20",3,"PRESERVED_SPECIMEN",83
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",660
"2013-02-20",4,"HUMAN_OBSERVATION",7056
"2013-02-20",4,"OBSERVATION",5666
"2013-02-20",4,"PRESERVED_SPECIMEN",155
"2013-02-20",5,"LIVING_SPECIMEN",52
"2013-02-20",5,"OCCURRENCE",33
"2013-02-20",5,"OBSERVATION",24
"2013-02-20",5,"PRESERVED_SPECIMEN",200
"2013-02-20",6,"LIVING_SPECIMEN",576
"2013-02-20",6,"OCCURRENCE",2259
"2013-02-20",6,"OBSERVATION",3
"2013-02-20",6,"FOSSIL_SPECIMEN",83
"2013-02-20",6,"PRESERVED_SPECIMEN",60258
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",475
"2013-05-21",0,"OCCURRENCE",116
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",39
"2013-05-21",1,"OBSERVATION",4832
"2013-05-21",1,"MATERIAL_CITATION",6
"2013-05-21",1,"MATERIAL_SAMPLE",5076
"2013-05-21",1,"FOSSIL_SPECIMEN",179
"2013-05-21",1,"PRESERVED_SPECIMEN",76012
"2013-05-21",1,"OCCURRENCE",5836
"2013-05-21",1,"HUMAN_OBSERVATION",77
"2013-05-21",3,"LIVING_SPECIMEN",28
"2013-05-21",3,"OBSERVATION",12
"2013-05-21",3,"PRESERVED_SPECIMEN",83
"2013-05-21",3,"OCCURRENCE",3
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",5665
"2013-05-21",4,"PRESERVED_SPECIMEN",155
"2013-05-21",4,"OCCURRENCE",660
"2013-05-21",4,"HUMAN_OBSERVATION",7056
"2013-05-21",5,"LIVING_SPECIMEN",52
"2013-05-21",5,"OBSERVATION",24
"2013-05-21",5,"PRESERVED_SPECIMEN",247
"2013-05-21",5,"OCCURRENCE",33
"2013-05-21",6,"LIVING_SPECIMEN",577
"2013-05-21",6,"OBSERVATION",3
"2013-05-21",6,"FOSSIL_SPECIMEN",83
"2013-05-21",6,"PRESERVED_SPECIMEN",60932
"2013-05-21",6,"OCCURRENCE",2259
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",118
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",0,"OBSERVATION",39
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2013-07-09",0,"PRESERVED_SPECIMEN",466
"2013-07-09",1,"MATERIAL_CITATION",6
"2013-07-09",1,"OCCURRENCE",2020
"2013-07-09",1,"HUMAN_OBSERVATION",77
"2013-07-09",1,"OBSERVATION",4832
"2013-07-09",1,"MATERIAL_SAMPLE",5076
"2013-07-09",1,"FOSSIL_SPECIMEN",179
"2013-07-09",1,"PRESERVED_SPECIMEN",76052
"2013-07-09",3,"PRESERVED_SPECIMEN",83
"2013-07-09",3,"LIVING_SPECIMEN",28
"2013-07-09",3,"OCCURRENCE",3
"2013-07-09",3,"OBSERVATION",12
"2013-07-09",4,"PRESERVED_SPECIMEN",155
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",4,"OCCURRENCE",660
"2013-07-09",4,"HUMAN_OBSERVATION",7056
"2013-07-09",4,"OBSERVATION",5665
"2013-07-09",5,"PRESERVED_SPECIMEN",259
"2013-07-09",5,"LIVING_SPECIMEN",52
"2013-07-09",5,"OCCURRENCE",33
"2013-07-09",5,"OBSERVATION",24
"2013-07-09",6,"PRESERVED_SPECIMEN",61054
"2013-07-09",6,"LIVING_SPECIMEN",577
"2013-07-09",6,"OCCURRENCE",2259
"2013-07-09",6,"OBSERVATION",3
"2013-07-09",6,"FOSSIL_SPECIMEN",83
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",467
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",116
"2013-09-10",0,"HUMAN_OBSERVATION",6
"2013-09-10",0,"OBSERVATION",38
"2013-09-10",1,"MATERIAL_SAMPLE",5076
"2013-09-10",1,"FOSSIL_SPECIMEN",179
"2013-09-10",1,"PRESERVED_SPECIMEN",76304
"2013-09-10",1,"MACHINE_OBSERVATION",895
"2013-09-10",1,"MATERIAL_CITATION",6
"2013-09-10",1,"OCCURRENCE",1931
"2013-09-10",1,"HUMAN_OBSERVATION",6358
"2013-09-10",1,"OBSERVATION",85
"2013-09-10",3,"OBSERVATION",12
"2013-09-10",3,"PRESERVED_SPECIMEN",83
"2013-09-10",3,"LIVING_SPECIMEN",28
"2013-09-10",3,"OCCURRENCE",3
"2013-09-10",4,"OBSERVATION",5665
"2013-09-10",4,"PRESERVED_SPECIMEN",155
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",4,"OCCURRENCE",321
"2013-09-10",4,"HUMAN_OBSERVATION",7127
"2013-09-10",5,"OBSERVATION",24
"2013-09-10",5,"PRESERVED_SPECIMEN",259
"2013-09-10",5,"LIVING_SPECIMEN",52
"2013-09-10",5,"OCCURRENCE",33
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",83
"2013-09-10",6,"PRESERVED_SPECIMEN",61222
"2013-09-10",6,"LIVING_SPECIMEN",577
"2013-09-10",6,"OCCURRENCE",2259
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",467
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",116
"2013-12-20",0,"HUMAN_OBSERVATION",6
"2013-12-20",0,"OBSERVATION",38
"2013-12-20",1,"MATERIAL_SAMPLE",5076
"2013-12-20",1,"FOSSIL_SPECIMEN",179
"2013-12-20",1,"PRESERVED_SPECIMEN",77314
"2013-12-20",1,"MACHINE_OBSERVATION",895
"2013-12-20",1,"OCCURRENCE",1848
"2013-12-20",1,"HUMAN_OBSERVATION",6476
"2013-12-20",1,"OBSERVATION",85
"2013-12-20",1,"MATERIAL_CITATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",83
"2013-12-20",3,"LIVING_SPECIMEN",28
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"OBSERVATION",12
"2013-12-20",4,"PRESERVED_SPECIMEN",155
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",7127
"2013-12-20",4,"OBSERVATION",5665
"2013-12-20",5,"PRESERVED_SPECIMEN",212
"2013-12-20",5,"LIVING_SPECIMEN",50
"2013-12-20",5,"OCCURRENCE",26
"2013-12-20",5,"OBSERVATION",24
"2013-12-20",6,"FOSSIL_SPECIMEN",83
"2013-12-20",6,"PRESERVED_SPECIMEN",61197
"2013-12-20",6,"LIVING_SPECIMEN",547
"2013-12-20",6,"OCCURRENCE",2251
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",1625
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2014-03-28",0,"OCCURRENCE",116
"2014-03-28",0,"HUMAN_OBSERVATION",6
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",38
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"PRESERVED_SPECIMEN",81317
"2014-03-28",1,"MACHINE_OBSERVATION",895
"2014-03-28",1,"OCCURRENCE",2045
"2014-03-28",1,"HUMAN_OBSERVATION",6559
"2014-03-28",1,"OBSERVATION",85
"2014-03-28",1,"MATERIAL_CITATION",6
"2014-03-28",1,"MATERIAL_SAMPLE",5076
"2014-03-28",1,"FOSSIL_SPECIMEN",179
"2014-03-28",3,"PRESERVED_SPECIMEN",84
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",29
"2014-03-28",3,"OBSERVATION",12
"2014-03-28",4,"PRESERVED_SPECIMEN",170
"2014-03-28",4,"HUMAN_OBSERVATION",7127
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"OBSERVATION",5665
"2014-03-28",5,"PRESERVED_SPECIMEN",223
"2014-03-28",5,"OCCURRENCE",26
"2014-03-28",5,"LIVING_SPECIMEN",50
"2014-03-28",5,"OBSERVATION",24
"2014-03-28",6,"FOSSIL_SPECIMEN",84
"2014-03-28",6,"PRESERVED_SPECIMEN",62634
"2014-03-28",6,"OCCURRENCE",2281
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",554
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",21
"2014-09-08",0,"OCCURRENCE",455
"2014-09-08",0,"HUMAN_OBSERVATION",6
"2014-09-08",0,"OBSERVATION",38
"2014-09-08",0,"FOSSIL_SPECIMEN",16
"2014-09-08",0,"PRESERVED_SPECIMEN",699
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2014-09-08",1,"OCCURRENCE",9326
"2014-09-08",1,"HUMAN_OBSERVATION",15132
"2014-09-08",1,"OBSERVATION",123
"2014-09-08",1,"MATERIAL_SAMPLE",5076
"2014-09-08",1,"FOSSIL_SPECIMEN",179
"2014-09-08",1,"PRESERVED_SPECIMEN",91766
"2014-09-08",1,"MACHINE_OBSERVATION",895
"2014-09-08",3,"LIVING_SPECIMEN",29
"2014-09-08",3,"OCCURRENCE",66
"2014-09-08",3,"OBSERVATION",12
"2014-09-08",3,"PRESERVED_SPECIMEN",22
"2014-09-08",4,"LIVING_SPECIMEN",6
"2014-09-08",4,"OCCURRENCE",65
"2014-09-08",4,"HUMAN_OBSERVATION",7127
"2014-09-08",4,"OBSERVATION",5665
"2014-09-08",4,"PRESERVED_SPECIMEN",107
"2014-09-08",5,"LIVING_SPECIMEN",50
"2014-09-08",5,"OCCURRENCE",32
"2014-09-08",5,"OBSERVATION",24
"2014-09-08",5,"PRESERVED_SPECIMEN",228
"2014-09-08",6,"LIVING_SPECIMEN",560
"2014-09-08",6,"OCCURRENCE",4080
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",118
"2014-09-08",6,"PRESERVED_SPECIMEN",60552
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-01-19",0,"FOSSIL_SPECIMEN",27
"2015-01-19",0,"PRESERVED_SPECIMEN",1503
"2015-01-19",0,"OCCURRENCE",492
"2015-01-19",0,"HUMAN_OBSERVATION",6
"2015-01-19",0,"LIVING_SPECIMEN",21
"2015-01-19",0,"OBSERVATION",38
"2015-01-19",1,"MACHINE_OBSERVATION",895
"2015-01-19",1,"FOSSIL_SPECIMEN",193
"2015-01-19",1,"PRESERVED_SPECIMEN",73083
"2015-01-19",1,"OCCURRENCE",11267
"2015-01-19",1,"HUMAN_OBSERVATION",15178
"2015-01-19",1,"OBSERVATION",123
"2015-01-19",3,"LIVING_SPECIMEN",29
"2015-01-19",3,"OBSERVATION",12
"2015-01-19",3,"PRESERVED_SPECIMEN",22
"2015-01-19",3,"OCCURRENCE",168
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",5665
"2015-01-19",4,"PRESERVED_SPECIMEN",108
"2015-01-19",4,"OCCURRENCE",65
"2015-01-19",4,"HUMAN_OBSERVATION",7127
"2015-01-19",5,"LIVING_SPECIMEN",50
"2015-01-19",5,"OBSERVATION",24
"2015-01-19",5,"PRESERVED_SPECIMEN",256
"2015-01-19",5,"OCCURRENCE",33
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",557
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",120
"2015-01-19",6,"PRESERVED_SPECIMEN",61570
"2015-01-19",6,"OCCURRENCE",4178
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",1311
"2015-04-09",0,"OCCURRENCE",492
"2015-04-09",0,"HUMAN_OBSERVATION",6
"2015-04-09",0,"LIVING_SPECIMEN",70
"2015-04-09",0,"OBSERVATION",38
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",20
"2015-04-09",1,"PRESERVED_SPECIMEN",73246
"2015-04-09",1,"OCCURRENCE",11094
"2015-04-09",1,"HUMAN_OBSERVATION",15178
"2015-04-09",1,"OBSERVATION",123
"2015-04-09",1,"MACHINE_OBSERVATION",895
"2015-04-09",1,"FOSSIL_SPECIMEN",211
"2015-04-09",3,"PRESERVED_SPECIMEN",22
"2015-04-09",3,"OCCURRENCE",168
"2015-04-09",3,"LIVING_SPECIMEN",29
"2015-04-09",3,"OBSERVATION",12
"2015-04-09",4,"PRESERVED_SPECIMEN",112
"2015-04-09",4,"OCCURRENCE",65
"2015-04-09",4,"HUMAN_OBSERVATION",7127
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",5665
"2015-04-09",5,"PRESERVED_SPECIMEN",274
"2015-04-09",5,"OCCURRENCE",33
"2015-04-09",5,"LIVING_SPECIMEN",50
"2015-04-09",5,"OBSERVATION",24
"2015-04-09",6,"FOSSIL_SPECIMEN",120
"2015-04-09",6,"PRESERVED_SPECIMEN",61189
"2015-04-09",6,"OCCURRENCE",4318
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",904
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"LIVING_SPECIMEN",70
"2015-07-03",0,"OCCURRENCE",512
"2015-07-03",0,"HUMAN_OBSERVATION",6
"2015-07-03",0,"OBSERVATION",38
"2015-07-03",0,"FOSSIL_SPECIMEN",20
"2015-07-03",0,"PRESERVED_SPECIMEN",1101
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-07-03",1,"OCCURRENCE",11116
"2015-07-03",1,"HUMAN_OBSERVATION",15205
"2015-07-03",1,"OBSERVATION",123
"2015-07-03",1,"FOSSIL_SPECIMEN",211
"2015-07-03",1,"PRESERVED_SPECIMEN",80233
"2015-07-03",1,"MACHINE_OBSERVATION",895
"2015-07-03",3,"LIVING_SPECIMEN",29
"2015-07-03",3,"OCCURRENCE",168
"2015-07-03",3,"OBSERVATION",12
"2015-07-03",3,"PRESERVED_SPECIMEN",23
"2015-07-03",4,"PRESERVED_SPECIMEN",112
"2015-07-03",4,"LIVING_SPECIMEN",6
"2015-07-03",4,"OCCURRENCE",84
"2015-07-03",4,"HUMAN_OBSERVATION",7127
"2015-07-03",4,"OBSERVATION",5665
"2015-07-03",5,"PRESERVED_SPECIMEN",302
"2015-07-03",5,"LIVING_SPECIMEN",50
"2015-07-03",5,"OCCURRENCE",33
"2015-07-03",5,"OBSERVATION",24
"2015-07-03",6,"PRESERVED_SPECIMEN",64571
"2015-07-03",6,"LIVING_SPECIMEN",904
"2015-07-03",6,"OCCURRENCE",4451
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",120
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",20
"2015-10-01",0,"PRESERVED_SPECIMEN",1458
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2015-10-01",0,"LIVING_SPECIMEN",70
"2015-10-01",0,"OCCURRENCE",173
"2015-10-01",0,"HUMAN_OBSERVATION",6
"2015-10-01",0,"OBSERVATION",38
"2015-10-01",1,"FOSSIL_SPECIMEN",211
"2015-10-01",1,"PRESERVED_SPECIMEN",86184
"2015-10-01",1,"MACHINE_OBSERVATION",895
"2015-10-01",1,"OCCURRENCE",3656
"2015-10-01",1,"HUMAN_OBSERVATION",15237
"2015-10-01",1,"OBSERVATION",123
"2015-10-01",1,"MATERIAL_CITATION",4
"2015-10-01",3,"PRESERVED_SPECIMEN",88
"2015-10-01",3,"LIVING_SPECIMEN",29
"2015-10-01",3,"OCCURRENCE",104
"2015-10-01",3,"OBSERVATION",12
"2015-10-01",4,"PRESERVED_SPECIMEN",178
"2015-10-01",4,"LIVING_SPECIMEN",6
"2015-10-01",4,"OCCURRENCE",19
"2015-10-01",4,"HUMAN_OBSERVATION",7127
"2015-10-01",4,"OBSERVATION",5665
"2015-10-01",5,"PRESERVED_SPECIMEN",317
"2015-10-01",5,"LIVING_SPECIMEN",50
"2015-10-01",5,"OCCURRENCE",29
"2015-10-01",5,"OBSERVATION",24
"2015-10-01",6,"FOSSIL_SPECIMEN",120
"2015-10-01",6,"PRESERVED_SPECIMEN",83879
"2015-10-01",6,"LIVING_SPECIMEN",904
"2015-10-01",6,"OCCURRENCE",2533
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",20
"2016-01-04",0,"PRESERVED_SPECIMEN",1523
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2016-01-04",0,"OCCURRENCE",173
"2016-01-04",0,"HUMAN_OBSERVATION",6
"2016-01-04",0,"LIVING_SPECIMEN",68
"2016-01-04",0,"OBSERVATION",38
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2016-01-04",1,"FOSSIL_SPECIMEN",211
"2016-01-04",1,"PRESERVED_SPECIMEN",101573
"2016-01-04",1,"MACHINE_OBSERVATION",1567
"2016-01-04",1,"OCCURRENCE",3654
"2016-01-04",1,"HUMAN_OBSERVATION",26908
"2016-01-04",1,"OBSERVATION",123
"2016-01-04",1,"MATERIAL_CITATION",4
"2016-01-04",3,"PRESERVED_SPECIMEN",90
"2016-01-04",3,"OCCURRENCE",104
"2016-01-04",3,"LIVING_SPECIMEN",29
"2016-01-04",3,"OBSERVATION",12
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-01-04",4,"OBSERVATION",5665
"2016-01-04",4,"PRESERVED_SPECIMEN",178
"2016-01-04",4,"OCCURRENCE",19
"2016-01-04",4,"HUMAN_OBSERVATION",7127
"2016-01-04",5,"LIVING_SPECIMEN",99
"2016-01-04",5,"OBSERVATION",24
"2016-01-04",5,"PRESERVED_SPECIMEN",423
"2016-01-04",5,"OCCURRENCE",29
"2016-01-04",6,"LIVING_SPECIMEN",904
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",120
"2016-01-04",6,"PRESERVED_SPECIMEN",77395
"2016-01-04",6,"OCCURRENCE",2533
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2016-04-05",0,"FOSSIL_SPECIMEN",20
"2016-04-05",0,"PRESERVED_SPECIMEN",1155
"2016-04-05",0,"OCCURRENCE",174
"2016-04-05",0,"HUMAN_OBSERVATION",6
"2016-04-05",0,"LIVING_SPECIMEN",49
"2016-04-05",0,"OBSERVATION",38
"2016-04-05",1,"MACHINE_OBSERVATION",1571
"2016-04-05",1,"MATERIAL_SAMPLE",20
"2016-04-05",1,"FOSSIL_SPECIMEN",211
"2016-04-05",1,"PRESERVED_SPECIMEN",102236
"2016-04-05",1,"OCCURRENCE",3479
"2016-04-05",1,"HUMAN_OBSERVATION",27134
"2016-04-05",1,"OBSERVATION",123
"2016-04-05",1,"MATERIAL_CITATION",4
"2016-04-05",3,"PRESERVED_SPECIMEN",90
"2016-04-05",3,"OCCURRENCE",104
"2016-04-05",3,"LIVING_SPECIMEN",29
"2016-04-05",3,"OBSERVATION",12
"2016-04-05",4,"PRESERVED_SPECIMEN",200
"2016-04-05",4,"OCCURRENCE",19
"2016-04-05",4,"HUMAN_OBSERVATION",7127
"2016-04-05",4,"LIVING_SPECIMEN",27
"2016-04-05",4,"OBSERVATION",5665
"2016-04-05",5,"PRESERVED_SPECIMEN",433
"2016-04-05",5,"OCCURRENCE",29
"2016-04-05",5,"LIVING_SPECIMEN",99
"2016-04-05",5,"OBSERVATION",24
"2016-04-05",6,"FOSSIL_SPECIMEN",120
"2016-04-05",6,"PRESERVED_SPECIMEN",84451
"2016-04-05",6,"OCCURRENCE",2533
"2016-04-05",6,"HUMAN_OBSERVATION",7
"2016-04-05",6,"LIVING_SPECIMEN",905
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",173
"2016-07-04",0,"HUMAN_OBSERVATION",6
"2016-07-04",0,"LIVING_SPECIMEN",49
"2016-07-04",0,"OBSERVATION",38
"2016-07-04",0,"FOSSIL_SPECIMEN",20
"2016-07-04",0,"PRESERVED_SPECIMEN",1892
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"OCCURRENCE",3479
"2016-07-04",1,"HUMAN_OBSERVATION",27114
"2016-07-04",1,"OBSERVATION",123
"2016-07-04",1,"MATERIAL_CITATION",248
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2016-07-04",1,"FOSSIL_SPECIMEN",232
"2016-07-04",1,"PRESERVED_SPECIMEN",100935
"2016-07-04",1,"MACHINE_OBSERVATION",1571
"2016-07-04",3,"OCCURRENCE",104
"2016-07-04",3,"LIVING_SPECIMEN",29
"2016-07-04",3,"OBSERVATION",12
"2016-07-04",3,"PRESERVED_SPECIMEN",90
"2016-07-04",4,"OCCURRENCE",19
"2016-07-04",4,"HUMAN_OBSERVATION",7127
"2016-07-04",4,"LIVING_SPECIMEN",27
"2016-07-04",4,"OBSERVATION",5665
"2016-07-04",4,"PRESERVED_SPECIMEN",200
"2016-07-04",5,"OCCURRENCE",29
"2016-07-04",5,"LIVING_SPECIMEN",99
"2016-07-04",5,"OBSERVATION",24
"2016-07-04",5,"PRESERVED_SPECIMEN",440
"2016-07-04",6,"OCCURRENCE",2533
"2016-07-04",6,"HUMAN_OBSERVATION",7
"2016-07-04",6,"LIVING_SPECIMEN",905
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"FOSSIL_SPECIMEN",120
"2016-07-04",6,"PRESERVED_SPECIMEN",86598
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",172
"2016-10-07",0,"HUMAN_OBSERVATION",6
"2016-10-07",0,"LIVING_SPECIMEN",48
"2016-10-07",0,"OBSERVATION",38
"2016-10-07",0,"FOSSIL_SPECIMEN",20
"2016-10-07",0,"PRESERVED_SPECIMEN",2790
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2016-10-07",1,"OCCURRENCE",3820
"2016-10-07",1,"HUMAN_OBSERVATION",27138
"2016-10-07",1,"OBSERVATION",121
"2016-10-07",1,"MATERIAL_CITATION",248
"2016-10-07",1,"FOSSIL_SPECIMEN",232
"2016-10-07",1,"PRESERVED_SPECIMEN",101050
"2016-10-07",1,"MACHINE_OBSERVATION",1571
"2016-10-07",1,"MATERIAL_SAMPLE",25
"2016-10-07",3,"OCCURRENCE",104
"2016-10-07",3,"LIVING_SPECIMEN",29
"2016-10-07",3,"OBSERVATION",12
"2016-10-07",3,"PRESERVED_SPECIMEN",90
"2016-10-07",4,"OCCURRENCE",19
"2016-10-07",4,"HUMAN_OBSERVATION",7127
"2016-10-07",4,"LIVING_SPECIMEN",27
"2016-10-07",4,"OBSERVATION",5665
"2016-10-07",4,"PRESERVED_SPECIMEN",200
"2016-10-07",5,"OCCURRENCE",29
"2016-10-07",5,"LIVING_SPECIMEN",101
"2016-10-07",5,"OBSERVATION",24
"2016-10-07",5,"PRESERVED_SPECIMEN",474
"2016-10-07",6,"OCCURRENCE",11171
"2016-10-07",6,"HUMAN_OBSERVATION",11
"2016-10-07",6,"LIVING_SPECIMEN",908
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",120
"2016-10-07",6,"PRESERVED_SPECIMEN",86943
"2016-10-07",7,"PRESERVED_SPECIMEN",4
